# file name; noise; peak f.; mag.; duration
20170815230047315_ZVPP-R6_snap.fits;21.9135;26497.6;18.0906;0
20170815230208552_ZVPP-R6_met.fits;17.9615;26449.2;36.7849;0.170667
20170815230147389_ZVPP-R6_snap.fits;18.8511;26512.2;17.1043;0
20170815230247464_ZVPP-R6_snap.fits;16.4351;26490.2;17.9206;0
20170815230347539_ZVPP-R6_snap.fits;22.7103;26485.8;18.7599;0
20170815230447613_ZVPP-R6_snap.fits;21.2246;26453.6;14.7241;0
20170815230547688_ZVPP-R6_snap.fits;24.437;26504.9;14.5212;0
20170815230647763_ZVPP-R6_snap.fits;18.5507;26450.7;22.8231;0
20170815230747837_ZVPP-R6_snap.fits;19.062;26515.1;17.4178;0
20170815230847912_ZVPP-R6_snap.fits;23.6729;26488.8;16.9035;0
20170815230949352_ZVPP-R6_met.fits;18.9696;26504.9;52.052;0.341333
20170815230947987_ZVPP-R6_snap.fits;21.4599;26507.8;16.0455;0
20170815231107347_ZVPP-R6_met.fits;17.1361;26466.8;487.837;0.341333
20170815231120147_ZVPP-R6_met.fits;21.4044;26496.1;44.1814;0.170667
20170815231048061_ZVPP-R6_snap.fits;21.7538;26456.5;21.7525;0
20170815231148136_ZVPP-R6_snap.fits;16.1657;26475.6;15.79;0
20170815231248211_ZVPP-R6_snap.fits;21.0157;26460.9;15.4325;0
20170815231439656_ZVPP-R6_met.fits;18.9301;26488.8;59.9338;0.170667
20170815231348285_ZVPP-R6_snap.fits;21.5052;26472.7;23.4593;0
20170815231448360_ZVPP-R6_snap.fits;16.9137;26471.2;15.4498;0
20170815231552872_ZVPP-R6_met.fits;23.0423;26458;60.7111;0.341333
20170815231548435_ZVPP-R6_snap.fits;18.9869;26504.9;18.5761;0
20170815231648509_ZVPP-R6_snap.fits;16.4353;26449.2;20.259;0
20170815231757971_ZVPP-R6_met.fits;18.066;26480;43.265;0.170667
20170815231748584_ZVPP-R6_snap.fits;21.5946;26453.6;15.6371;0
20170815231936616_ZVPP-R6_met.fits;16.9268;26453.6;49.7958;0.170667
20170815231848659_ZVPP-R6_snap.fits;18.4799;26543;18.0211;0
20170815231948733_ZVPP-R6_snap.fits;20.9733;26515.1;12.7819;0
20170815232046760_ZVPP-R6_met.fits;18.7213;26482.9;42.0798;0.512
20170815232048808_ZVPP-R6_snap.fits;17.8008;26512.2;17.71;0
20170815232148883_ZVPP-R6_snap.fits;18.5655;26477.1;14.8721;0
20170815232248957_ZVPP-R6_snap.fits;23.9625;26455.1;28.8411;0
20170815232349032_ZVPP-R6_snap.fits;22.379;26547.4;15.6399;0
20170815232449107_ZVPP-R6_snap.fits;21.9962;26449.2;23.5437;0
20170815232549181_ZVPP-R6_snap.fits;18.4622;26463.9;15.1105;0
20170815232649256_ZVPP-R6_snap.fits;22.84;26534.2;15.5209;0
20170815232749331_ZVPP-R6_snap.fits;21.3348;26493.2;18.4845;0
20170815232939752_ZVPP-R6_met.fits;20.7977;26487.3;97.1832;0.341333
20170815232849405_ZVPP-R6_snap.fits;22.1807;26452.1;18.3015;0
20170815232957160_ZVPP-R6_met.fits;20.2742;26487.3;52.8918;0.170667
20170815232949480_ZVPP-R6_snap.fits;18.6908;26543;20.5574;0
20170815233049555_ZVPP-R6_snap.fits;22.7333;26515.1;18.0654;0
20170815233149629_ZVPP-R6_snap.fits;19.5372;26502;18.587;0
20170815233249704_ZVPP-R6_snap.fits;18.6366;26504.9;18.7246;0
20170815233349779_ZVPP-R6_snap.fits;22.3514;26465.3;21.4379;0
20170815233449853_ZVPP-R6_snap.fits;22.552;26547.4;17.2085;0
20170815233549928_ZVPP-R6_snap.fits;18.5781;26538.6;17.9446;0
20170815233650003_ZVPP-R6_snap.fits;20.1664;26449.2;20.0922;0
20170815233750077_ZVPP-R6_snap.fits;18.5643;26493.2;20.9847;0
20170815233850152_ZVPP-R6_snap.fits;18.3402;26449.2;20.2523;0
20170815233950227_ZVPP-R6_snap.fits;22.1721;26538.6;18.8209;0
20170815234050301_ZVPP-R6_snap.fits;17.4653;26494.6;18.1448;0
20170815234157032_ZVPP-R6_met.fits;19.6409;26459.5;45.5997;0.170667
20170815234150376_ZVPP-R6_snap.fits;17.0322;26456.5;20.155;0
20170815234250451_ZVPP-R6_snap.fits;21.3263;26531.2;16.2245;0
20170815234350525_ZVPP-R6_snap.fits;25.4466;26494.6;13.4978;0
20170815234512445_ZVPP-R6_met.fits;20.4806;26482.9;133.41;0.341333
20170815234541629_ZVPP-R6_met.fits;21.451;26510.7;43.3328;0.170667
20170815234450600_ZVPP-R6_snap.fits;23.4577;26522.5;22.7417;0
20170815234600061_ZVPP-R6_met.fits;18.5528;26481.4;68.8536;0.341333
20170815234608424_ZVPP-R6_met.fits;20.7786;26477.1;61.1263;0.341333
20170815234550675_ZVPP-R6_snap.fits;23.4887;26526.9;21.1823;0
20170815234650749_ZVPP-R6_snap.fits;20.2784;26450.7;15.6029;0
20170815234747411_ZVPP-R6_met.fits;18.9828;26462.4;146.97;0.341333
20170815234750824_ZVPP-R6_snap.fits;20.6098;26493.2;17.7897;0
20170815234850899_ZVPP-R6_snap.fits;23.0188;26547.4;14.7515;0
20170815235023741_ZVPP-R6_met.fits;18.9391;26500.5;39.3264;0.170667
20170815234950973_ZVPP-R6_snap.fits;19.8841;26535.6;17.5936;0
20170815235051048_ZVPP-R6_snap.fits;24.7575;26491.7;16.3379;0
20170815235221501_ZVPP-R6_met.fits;18.3094;26474.1;39.1453;0.170667
20170815235151123_ZVPP-R6_snap.fits;17.2714;26547.4;17.9029;0
20170815235251197_ZVPP-R6_snap.fits;21.0511;26518.1;16.9023;0
20170815235351272_ZVPP-R6_snap.fits;22.7719;26513.7;13.9231;0
20170815235457661_ZVPP-R6_met.fits;19.0782;26503.4;48.6222;0.170667
20170815235451347_ZVPP-R6_snap.fits;22.1585;26503.4;16.7839;0
20170815235551421_ZVPP-R6_snap.fits;19.0784;26456.5;12.9483;0
20170815235651496_ZVPP-R6_snap.fits;19.6934;26452.1;19.8721;0
20170815235751571_ZVPP-R6_snap.fits;17.9878;26529.8;20.3363;0
20170815235851645_ZVPP-R6_snap.fits;23.5682;26482.9;16.3635;0
20170815235951720_ZVPP-R6_snap.fits;22.3157;26462.4;13.6466;0
