# file name; noise; peak f.; mag.; duration
20170815210040744_ZVPP-R6_met.fits;23.2981;26469.7;47.4382;0.170667
20170815210126653_ZVPP-R6_met.fits;18.7709;26522.5;49.687;0.170667
20170815210038355_ZVPP-R6_snap.fits;20.2895;26516.6;19.042;0
20170815210138429_ZVPP-R6_snap.fits;20.1282;26482.9;19.2999;0
20170815210238504_ZVPP-R6_snap.fits;19.0119;26516.6;14.5726;0
20170815210338579_ZVPP-R6_snap.fits;20.4339;26494.6;19.2832;0
20170815210438653_ZVPP-R6_snap.fits;18.5163;26522.5;18.2129;0
20170815210538728_ZVPP-R6_snap.fits;21.9491;26526.9;15.9602;0
20170815210638803_ZVPP-R6_snap.fits;18.2422;26460.9;21.5931;0
20170815210738877_ZVPP-R6_snap.fits;22.1519;26493.2;19.9156;0
20170815210903869_ZVPP-R6_met.fits;20.9624;26452.1;138.325;1.536
20170815210838952_ZVPP-R6_snap.fits;21.5082;26455.1;16.9741;0
20170815210939027_ZVPP-R6_snap.fits;17.46;26525.4;15.8315;0
20170815211118013_ZVPP-R6_met.fits;18.5842;26488.8;65.5294;0.682667
20170815211039101_ZVPP-R6_snap.fits;19.821;26537.1;17.3785;0
20170815211139176_ZVPP-R6_met.fits;20.3442;26516.6;41.5908;0.170667
20170815211139176_ZVPP-R6_snap.fits;18.7424;26465.3;17.8604;0
20170815211239251_ZVPP-R6_snap.fits;18.5559;26510.7;15.6736;0
20170815211356392_ZVPP-R6_met.fits;21.4034;26496.1;47.3033;0.170667
20170815211339325_ZVPP-R6_snap.fits;22.1581;26545.9;17.1546;0
20170815211439400_ZVPP-R6_snap.fits;20.1895;26534.2;19.3511;0
20170815211539475_ZVPP-R6_snap.fits;22.8186;26518.1;21.9307;0
20170815211639549_ZVPP-R6_snap.fits;19.749;26494.6;17.6351;0
20170815211739624_ZVPP-R6_snap.fits;19.5606;26468.3;16.5333;0
20170815211839699_ZVPP-R6_snap.fits;18.7297;26531.2;18.8367;0
20170815212027731_ZVPP-R6_met.fits;17.3508;26466.8;41.1815;0.170667
20170815211939773_ZVPP-R6_snap.fits;14.3153;26540;17.2742;0
20170815212039848_ZVPP-R6_snap.fits;18.0843;26513.7;18.3491;0
20170815212139923_ZVPP-R6_snap.fits;18.6103;26522.5;23.1997;0
20170815212248019_ZVPP-R6_met.fits;18.7644;26488.8;49.4765;0.341333
20170815212239997_ZVPP-R6_snap.fits;20.574;26496.1;17.2782;0
20170815212340072_ZVPP-R6_snap.fits;22.2797;26474.1;14.5699;0
20170815212440147_ZVPP-R6_snap.fits;19.6749;26502;21.0261;0
20170815212541075_ZVPP-R6_met.fits;19.0222;26504.9;94.8044;0.512
20170815212540221_ZVPP-R6_snap.fits;17.4337;26490.2;18.4755;0
20170815212640296_ZVPP-R6_snap.fits;19.4573;26510.7;16.4595;0
20170815212740371_ZVPP-R6_snap.fits;21.267;26459.5;16.7881;0
20170815212840445_ZVPP-R6_snap.fits;23.5701;26544.4;14.2704;0
20170815212940520_ZVPP-R6_snap.fits;21.4913;26522.5;21.1944;0
20170815213040595_ZVPP-R6_snap.fits;20.4204;26522.5;18.688;0
20170815213214632_ZVPP-R6_met.fits;19.3314;26503.4;64.4613;0.341333
20170815213140669_ZVPP-R6_snap.fits;23.13;26465.3;17.397;0
20170815213240744_ZVPP-R6_snap.fits;21.3249;26544.4;17.4783;0
20170815213340819_ZVPP-R6_snap.fits;22.7917;26515.1;18.0992;0
20170815213440893_ZVPP-R6_snap.fits;21.2802;26509.3;17.3131;0
20170815213540968_ZVPP-R6_snap.fits;22.3494;26504.9;16.9891;0
20170815213641043_ZVPP-R6_snap.fits;21.0488;26535.6;16.4207;0
20170815213741117_ZVPP-R6_snap.fits;23.4089;26537.1;16.9514;0
20170815213841192_ZVPP-R6_snap.fits;21.3809;26449.2;19.7793;0
20170815213941267_ZVPP-R6_snap.fits;21.9294;26504.9;20.4552;0
20170815214041341_ZVPP-R6_snap.fits;22.2741;26485.8;18.2321;0
20170815214135955_ZVPP-R6_met.fits;20.9578;26462.4;188.087;0.341333
20170815214141416_ZVPP-R6_snap.fits;21.4459;26506.3;14.8055;0
20170815214241491_ZVPP-R6_snap.fits;25.2864;26499;15.0329;0
20170815214415699_ZVPP-R6_met.fits;22.7887;26485.8;199.215;0.341333
20170815214341565_ZVPP-R6_snap.fits;22.5562;26474.1;16.8301;0
20170815214441640_ZVPP-R6_snap.fits;18.2644;26507.8;16.3731;0
20170815214541715_ZVPP-R6_snap.fits;20.3478;26491.7;14.3321;0
20170815214641789_ZVPP-R6_snap.fits;21.9693;26497.6;17.201;0
20170815214825555_ZVPP-R6_met.fits;17.6213;26497.6;50.4615;0.170667
20170815214741864_ZVPP-R6_snap.fits;21.5342;26474.1;17.6968;0
20170815214836819_ZVPP-R6_met.fits;19.8803;26519.5;40.8569;0.170667
20170815214845693_ZVPP-R6_met.fits;20.1876;26491.7;94.2245;0.170667
20170815214841939_ZVPP-R6_snap.fits;22.6894;26537.1;17.761;0
20170815214942013_ZVPP-R6_snap.fits;18.0312;26547.4;14.4138;0
20170815215042088_ZVPP-R6_snap.fits;19.5134;26484.4;21.1242;0
20170815215138237_ZVPP-R6_met.fits;23.3211;26469.7;102.63;0.170667
20170815215208616_ZVPP-R6_met.fits;21.2397;26480;42.6639;0.341333
20170815215142163_ZVPP-R6_snap.fits;19.9051;26528.3;15.431;0
20170815215242237_ZVPP-R6_snap.fits;21.8435;26481.4;21.0595;0
20170815215342312_ZVPP-R6_snap.fits;21.2938;26450.7;19.1285;0
20170815215442387_ZVPP-R6_snap.fits;17.6295;26502;18.4423;0
20170815215542461_ZVPP-R6_snap.fits;21.0568;26506.3;17.0278;0
20170815215642536_ZVPP-R6_snap.fits;20.6522;26472.7;14.1863;0
20170815215742611_ZVPP-R6_snap.fits;25.5414;26543;14.2581;0
20170815215842685_ZVPP-R6_snap.fits;19.8941;26541.5;20.1445;0
20170815215942760_ZVPP-R6_snap.fits;19.9626;26453.6;19.1291;0
