# file name; noise; peak f.; mag.; duration
20231117035824083_SVAKOV-R12_met.fits;0.987291;26481.4;5.99395;0.341333
20231117035843539_SVAKOV-R12_met.fits;0.962386;26482.9;2.13334;0.341333
20231117035903677_SVAKOV-R12_met.fits;0.978646;26502;3.2714;0.170667
20231117035915453_SVAKOV-R12_met.fits;1.00387;26496.1;6.4741;0.341333
20231117035945149_SVAKOV-R12_met.fits;0.986208;26481.4;6.05194;0.341333
20231117035956925_SVAKOV-R12_met.fits;0.932044;26474.1;4.18361;0.341333
20231117040003581_SVAKOV-R12_met.fits;0.829463;26478.5;2.05006;0.170667
20231117040008872_SVAKOV-R12_met.fits;0.909057;26485.8;2.01475;1.36533
20231117040005800_SVAKOV-R12_snap.fits;0.900724;26518.1;0.775707;0
20231117040105875_SVAKOV-R12_snap.fits;1.09909;26468.3;0.841163;0
20231117040208680_SVAKOV-R12_met.fits;0.874737;26497.6;3.83995;0.170667
20231117040242131_SVAKOV-R12_met.fits;1.0188;26484.4;2.38291;0.341333
20231117040244520_SVAKOV-R12_met.fits;0.878144;26512.2;1.84915;0.170667
20231117040248445_SVAKOV-R12_met.fits;0.7804;26490.2;2.00831;0.170667
20231117040205949_SVAKOV-R12_snap.fits;1.21453;26472.7;0.899505;0
20231117040313192_SVAKOV-R12_met.fits;0.94226;26506.3;2.13431;0.170667
20231117040338792_SVAKOV-R12_met.fits;1.14084;26512.2;2.3098;0.341333
20231117040355859_SVAKOV-R12_met.fits;0.976862;26506.3;6.67191;0.170667
20231117040306024_SVAKOV-R12_snap.fits;0.97619;26516.6;0.934129;0
20231117040444499_SVAKOV-R12_met.fits;0.881912;26510.7;5.78674;0.341333
20231117040406099_SVAKOV-R12_snap.fits;0.926285;26487.3;0.918473;0
20231117040506173_SVAKOV-R12_snap.fits;0.997796;26535.6;0.801967;0
20231117040655229_SVAKOV-R12_met.fits;1.05086;26490.2;2.79389;1.024
20231117040606248_SVAKOV-R12_snap.fits;0.934361;26510.7;0.740625;0
20231117040718781_SVAKOV-R12_met.fits;1.39301;26466.8;2.9801;0.512
20231117040706323_SVAKOV-R12_snap.fits;1.17527;26522.5;1.25854;0
20231117040812541_SVAKOV-R12_met.fits;0.868792;26477.1;5.28321;0.170667
20231117040814760_SVAKOV-R12_met.fits;1.14397;26507.8;2.47707;1.70667
20231117040820733_SVAKOV-R12_met.fits;0.907342;26503.4;2.38231;0.341333
20231117040831997_SVAKOV-R12_met.fits;0.941516;26504.9;4.38543;0.170667
20231117040806397_SVAKOV-R12_snap.fits;0.950788;26537.1;0.762679;0
20231117040951699_SVAKOV-R12_met.fits;0.880191;26515.1;5.51275;2.21867
20231117040906472_SVAKOV-R12_snap.fits;0.892037;26547.4;1.13617;0
20231117041019347_SVAKOV-R12_met.fits;1.02758;26481.4;8.83741;0.512
20231117041039656_SVAKOV-R12_met.fits;0.955864;26487.3;3.18753;0.170667
20231117041006547_SVAKOV-R12_snap.fits;0.9483;26453.6;0.908471;0
20231117041152019_SVAKOV-R12_met.fits;1.0105;26490.2;4.34741;0.170667
20231117041106621_SVAKOV-R12_snap.fits;1.07529;26471.2;0.648757;0
20231117041208744_SVAKOV-R12_met.fits;0.898917;26481.4;1.97205;0.170667
20231117041222909_SVAKOV-R12_met.fits;1.03743;26499;2.36022;0.341333
20231117041233491_SVAKOV-R12_met.fits;0.905441;26519.5;2.30494;2.38933
20231117041237757_SVAKOV-R12_met.fits;0.950606;26500.5;4.31539;0.341333
20231117041206696_SVAKOV-R12_snap.fits;1.08866;26463.9;0.959508;0
20231117041321107_SVAKOV-R12_met.fits;0.829955;26487.3;2.05182;0.682667
20231117041329640_SVAKOV-R12_met.fits;0.873095;26506.3;2.54493;0.170667
20231117041349096_SVAKOV-R12_met.fits;0.909329;26493.2;7.58443;0.341333
20231117041306771_SVAKOV-R12_snap.fits;1.04545;26497.6;0.825685;0
20231117041432104_SVAKOV-R12_met.fits;1.0435;26510.7;4.96498;0.341333
20231117041406845_SVAKOV-R12_snap.fits;1.17551;26493.2;1.23026;0
20231117041515112_SVAKOV-R12_met.fits;0.708185;26488.8;1.96426;0.170667
20231117041506920_SVAKOV-R12_snap.fits;0.997417;26545.9;1.20055;0
20231117041623037_SVAKOV-R12_met.fits;0.925989;26480;2.06664;0.170667
20231117041629693_SVAKOV-R12_met.fits;1.09335;26497.6;2.8242;0.170667
20231117041606995_SVAKOV-R12_snap.fits;0.966795;26456.5;0.830353;0
20231117041726525_SVAKOV-R12_met.fits;1.02393;26499;3.58259;2.38933
20231117041707069_SVAKOV-R12_snap.fits;0.899956;26487.3;0.863938;0
20231117041823187_SVAKOV-R12_met.fits;1.03251;26488.8;2.10167;0.170667
20231117041841619_SVAKOV-R12_met.fits;0.895403;26509.3;2.39667;0.170667
20231117041807144_SVAKOV-R12_snap.fits;0.950042;26497.6;0.814369;0
20231117041942547_SVAKOV-R12_met.fits;1.24563;26477.1;2.51686;0.341333
20231117041907219_SVAKOV-R12_snap.fits;0.944649;26487.3;1.13733;0
20231117042009171_SVAKOV-R12_met.fits;0.936507;26503.4;2.01659;0.170667
20231117042026749_SVAKOV-R12_met.fits;1.23847;26494.6;3.55536;0.170667
20231117042055592_SVAKOV-R12_met.fits;0.912876;26496.1;2.02408;0.341333
20231117042007293_SVAKOV-R12_snap.fits;0.868159;26516.6;0.848126;0
20231117042104125_SVAKOV-R12_met.fits;0.956299;26502;3.39657;0.170667
20231117042107368_SVAKOV-R12_snap.fits;0.826697;26494.6;0.888774;0
20231117042227923_SVAKOV-R12_met.fits;0.989123;26484.4;5.06243;0.512
20231117042238504_SVAKOV-R12_met.fits;1.04527;26490.2;2.72735;0.341333
20231117042251133_SVAKOV-R12_met.fits;1.06128;26503.4;3.11691;0.170667
20231117042207443_SVAKOV-R12_snap.fits;1.02528;26471.2;0.699865;0
20231117042329875_SVAKOV-R12_met.fits;1.09223;26510.7;4.28311;0.341333
20231117042307517_SVAKOV-R12_snap.fits;0.905077;26493.2;0.897838;0
20231117042448723_SVAKOV-R12_met.fits;0.888116;26503.4;2.30829;0.170667
20231117042407592_SVAKOV-R12_snap.fits;0.83785;26543;0.805962;0
20231117042516371_SVAKOV-R12_met.fits;0.940994;26478.5;2.30342;0.170667
20231117042507667_SVAKOV-R12_snap.fits;0.797745;26543;1.45544;0
20231117042606205_SVAKOV-R12_met.fits;0.874272;26535.6;2.73071;0.170667
20231117042615592_SVAKOV-R12_met.fits;1.03547;26512.2;2.72367;0.341333
20231117042641363_SVAKOV-R12_met.fits;0.997104;26494.6;2.54117;0.341333
20231117042607741_SVAKOV-R12_snap.fits;1.18307;26532.7;0.747237;0
20231117042723005_SVAKOV-R12_met.fits;1.0246;26506.3;34.3639;0.512
20231117042730344_SVAKOV-R12_met.fits;0.86043;26469.7;1.99879;1.024
20231117042707816_SVAKOV-R12_snap.fits;1.12772;26534.2;0.824925;0
20231117042822568_SVAKOV-R12_met.fits;0.843581;26510.7;4.98754;0.341333
20231117042835197_SVAKOV-R12_met.fits;1.03413;26493.2;2.58037;0.170667
20231117042840829_SVAKOV-R12_met.fits;1.05997;26504.9;2.3364;0.170667
20231117042847827_SVAKOV-R12_met.fits;1.2382;26490.2;7.29601;0.170667
20231117042807891_SVAKOV-R12_snap.fits;1.01214;26497.6;0.851007;0
20231117042907624_SVAKOV-R12_met.fits;1.00061;26507.8;2.05402;0.512
20231117042938173_SVAKOV-R12_met.fits;0.807036;26526.9;3.17274;0.341333
20231117042907965_SVAKOV-R12_snap.fits;1.22947;26541.5;0.84027;0
20231117043029715_SVAKOV-R12_met.fits;1.02095;26502;5.31442;0.341333
20231117043054632_SVAKOV-R12_met.fits;0.905559;26506.3;12.5155;0.512
20231117043008040_SVAKOV-R12_snap.fits;0.828976;26515.1;0.733463;0
20231117043119720_SVAKOV-R12_met.fits;0.983487;26503.4;2.73167;0.170667
20231117043151805_SVAKOV-R12_met.fits;0.965382;26494.6;2.15519;0.512
20231117043155219_SVAKOV-R12_met.fits;1.073;26465.3;4.28261;0.170667
20231117043108115_SVAKOV-R12_snap.fits;0.979139;26521;0.817324;0
20231117043210579_SVAKOV-R12_met.fits;1.04593;26510.7;6.04488;1.87733
20231117043238056_SVAKOV-R12_met.fits;0.897446;26499;2.46395;0.341333
20231117043243005_SVAKOV-R12_met.fits;1.11282;26513.7;3.0148;0.341333
20231117043251709_SVAKOV-R12_met.fits;1.13695;26504.9;4.22212;0.341333
20231117043208189_SVAKOV-R12_snap.fits;0.898677;26531.2;0.632053;0
20231117043337619_SVAKOV-R12_met.fits;1.18733;26490.2;4.5632;0.512
20231117043308264_SVAKOV-R12_snap.fits;1.20469;26475.6;0.800425;0
20231117043436499_SVAKOV-R12_met.fits;0.988984;26500.5;2.58388;0.170667
20231117043408339_SVAKOV-R12_snap.fits;1.25135;26471.2;0.897487;0
20231117043552275_SVAKOV-R12_met.fits;0.906669;26504.9;10.5273;0.341333
20231117043508413_SVAKOV-R12_snap.fits;0.836504;26487.3;0.76318;0
20231117043608488_SVAKOV-R12_snap.fits;1.01307;26460.9;1.05245;0
20231117043719315_SVAKOV-R12_met.fits;0.965804;26516.6;10.8485;0.341333
20231117043742525_SVAKOV-R12_met.fits;0.80522;26477.1;1.80493;0.170667
20231117043753619_SVAKOV-R12_met.fits;0.994532;26499;3.06675;0.170667
20231117043708563_SVAKOV-R12_snap.fits;1.01358;26502;0.740423;0
20231117043808637_SVAKOV-R12_snap.fits;0.976443;26468.3;0.779148;0
20231117043931923_SVAKOV-R12_met.fits;1.02639;26497.6;8.35832;0.341333
20231117043908712_SVAKOV-R12_snap.fits;0.930395;26502;1.01394;0
20231117044030973_SVAKOV-R12_met.fits;1.02685;26493.2;2.33062;0.341333
20231117044008787_SVAKOV-R12_snap.fits;1.03009;26543;0.834796;0
20231117044109544_SVAKOV-R12_met.fits;0.829205;26513.7;3.85633;0.512
20231117044136851_SVAKOV-R12_met.fits;0.932437;26506.3;9.32586;0.341333
20231117044151699_SVAKOV-R12_met.fits;0.861281;26503.4;5.67775;0.341333
20231117044108861_SVAKOV-R12_snap.fits;0.880266;26491.7;0.9472;0
20231117044208936_SVAKOV-R12_snap.fits;0.99339;26537.1;0.636237;0
20231117044314643_SVAKOV-R12_met.fits;0.933492;26494.6;24.9203;0.682667
20231117044324541_SVAKOV-R12_met.fits;1.06706;26499;2.19953;0.170667
20231117044338024_SVAKOV-R12_met.fits;1.08164;26487.3;2.71405;0.341333
20231117044309011_SVAKOV-R12_snap.fits;1.00573;26528.3;0.723294;0
20231117044431101_SVAKOV-R12_met.fits;0.97714;26493.2;5.91941;0.341333
20231117044409085_SVAKOV-R12_snap.fits;1.02019;26541.5;0.990781;0
20231117044530323_SVAKOV-R12_met.fits;0.874048;26494.6;2.53452;0.512
20231117044533907_SVAKOV-R12_met.fits;0.965103;26507.8;4.45441;0.170667
20231117044538685_SVAKOV-R12_met.fits;0.931295;26500.5;1.87212;0.170667
20231117044509160_SVAKOV-R12_snap.fits;0.917801;26480;0.778292;0
20231117044614355_SVAKOV-R12_met.fits;1.01636;26506.3;3.17437;0.170667
20231117044609235_SVAKOV-R12_snap.fits;0.84764;26474.1;0.950309;0
20231117044711699_SVAKOV-R12_met.fits;0.754384;26494.6;1.59056;0.170667
20231117044715283_SVAKOV-R12_met.fits;1.00781;26502;8.36636;0.682667
20231117044709309_SVAKOV-R12_snap.fits;0.990452;26544.4;0.682789;0
20231117044809384_SVAKOV-R12_snap.fits;0.844923;26490.2;0.69572;0
20231117044913213_SVAKOV-R12_met.fits;0.980924;26496.1;2.3551;0.170667
20231117044934547_SVAKOV-R12_met.fits;1.02437;26502;2.96897;0.170667
20231117044909459_SVAKOV-R12_snap.fits;0.892554;26503.4;0.783219;0
20231117045009533_SVAKOV-R12_snap.fits;1.06668;26532.7;0.886237;0
20231117045118824_SVAKOV-R12_met.fits;1.0488;26488.8;3.29299;0.341333
20231117045123773_SVAKOV-R12_met.fits;1.0213;26499;3.50981;0.170667
20231117045146301_SVAKOV-R12_met.fits;1.07882;26513.7;6.52182;0.341333
20231117045157395_SVAKOV-R12_met.fits;1.00356;26499;2.3047;0.170667
20231117045109608_SVAKOV-R12_snap.fits;1.07048;26490.2;0.941171;0
20231117045212413_SVAKOV-R12_met.fits;0.896248;26502;2.10074;0.170667
20231117045221459_SVAKOV-R12_met.fits;0.810713;26502;1.9243;0.341333
20231117045242280_SVAKOV-R12_met.fits;0.951802;26507.8;4.06441;0.341333
20231117045252691_SVAKOV-R12_met.fits;1.01248;26494.6;2.39747;0.170667
20231117045302077_SVAKOV-R12_met.fits;0.864363;26509.3;3.52584;0.341333
20231117045209683_SVAKOV-R12_snap.fits;0.97902;26541.5;0.81789;0
20231117045338088_SVAKOV-R12_met.fits;1.00149;26507.8;6.22889;0.341333
20231117045309757_SVAKOV-R12_snap.fits;0.866449;26472.7;0.700572;0
20231117045412051_SVAKOV-R12_met.fits;1.123;26500.5;2.24663;2.048
20231117045430653_SVAKOV-R12_met.fits;1.06021;26500.5;3.36032;1.36533
20231117045456424_SVAKOV-R12_met.fits;0.995955;26515.1;3.17384;0.170667
20231117045409832_SVAKOV-R12_snap.fits;0.87005;26471.2;0.734508;0
20231117045532776_SVAKOV-R12_met.fits;1.01444;26509.3;4.91361;0.341333
20231117045542504_SVAKOV-R12_met.fits;1.04172;26472.7;9.27845;0.341333
20231117045547795_SVAKOV-R12_met.fits;0.954323;26499;2.98372;0.170667
20231117045602301_SVAKOV-R12_met.fits;0.928871;26497.6;3.02672;0.341333
20231117045509907_SVAKOV-R12_snap.fits;0.885555;26493.2;0.876542;0
20231117045609981_SVAKOV-R12_snap.fits;0.795673;26507.8;2.2277;0
20231117045708520_SVAKOV-R12_met.fits;0.989907;26507.8;2.2277;0.170667
20231117045727635_SVAKOV-R12_met.fits;0.892873;26475.6;2.69129;0.170667
20231117045710056_SVAKOV-R12_snap.fits;1.27974;26449.2;0.849021;0
20231117045810131_SVAKOV-R12_snap.fits;0.888392;26503.4;0.674292;0
20231117045910205_SVAKOV-R12_snap.fits;0.858749;26502;0.819575;0
