# file name; noise; peak f.; mag.; duration
20000201130041658_TEST-R1_snap.fits;21.5452;26463.9;23.128;0
20000201130141733_TEST-R1_snap.fits;19.0917;26484.4;17.8959;0
20000201130241808_TEST-R1_snap.fits;19.9191;26504.9;18.495;0
20000201130341882_TEST-R1_snap.fits;19.6932;26475.6;14.9984;0
20000201130441957_TEST-R1_snap.fits;22.6907;26502;14.835;0
20000201130542032_TEST-R1_snap.fits;20.6001;26469.7;15.6992;0
20000201130642106_TEST-R1_snap.fits;21.1584;26502;26.9701;0
20000201130742181_TEST-R1_snap.fits;17.3151;26472.7;17.4876;0
20000201130842256_TEST-R1_snap.fits;13.5551;26487.3;15.5796;0
20000201130942330_TEST-R1_snap.fits;22.9759;26510.7;16.7554;0
20000201131042405_TEST-R1_snap.fits;16.0088;26475.6;16.8213;0
20000201131142480_TEST-R1_snap.fits;21.7305;26490.2;16.443;0
20000201131242554_TEST-R1_snap.fits;20.335;26528.3;23.2986;0
20000201131342629_TEST-R1_snap.fits;16.7577;26507.8;15.0628;0
20000201131442704_TEST-R1_snap.fits;15.7932;26460.9;20.069;0
20000201131542778_TEST-R1_snap.fits;16.3575;26516.6;18.3542;0
20000201131642853_TEST-R1_snap.fits;19.3993;26496.1;14.8183;0
20000201131742928_TEST-R1_snap.fits;25.5078;26475.6;20.3868;0
20000201131843002_TEST-R1_snap.fits;20.6403;26469.7;18.4883;0
20000201131943077_TEST-R1_snap.fits;19.0354;26463.9;17.0481;0
20000201132043152_TEST-R1_snap.fits;23.8865;26519.5;17.5519;0
20000201132143226_TEST-R1_snap.fits;22.1947;26449.2;16.626;0
20000201132243301_TEST-R1_snap.fits;25.0318;26469.7;17.1281;0
20000201132343376_TEST-R1_snap.fits;17.3017;26510.7;17.3123;0
20000201132443450_TEST-R1_snap.fits;20.3302;26490.2;19.004;0
20000201132543525_TEST-R1_snap.fits;24.6488;26502;26.6919;0
20000201132643600_TEST-R1_snap.fits;20.0397;26525.4;17.4268;0
20000201132743674_TEST-R1_snap.fits;20.3813;26516.6;18.0361;0
20000201132843749_TEST-R1_snap.fits;16.2758;26510.7;19.6054;0
20000201132943824_TEST-R1_snap.fits;19.2236;26490.2;18.8713;0
20000201133043898_TEST-R1_snap.fits;29.9115;26478.5;20.8724;0
20000201133143973_TEST-R1_snap.fits;25.8469;26537.1;21.8388;0
20000201133244048_TEST-R1_snap.fits;16.6761;26540;22.6809;0
20000201133344122_TEST-R1_snap.fits;23.4088;26516.6;22.0782;0
20000201133444197_TEST-R1_snap.fits;18.3222;26481.4;18.1386;0
20000201133544272_TEST-R1_snap.fits;14.6936;26458;12.6739;0
20000201133644346_TEST-R1_snap.fits;20.0888;26478.5;17.5157;0
20000201133744421_TEST-R1_snap.fits;20.9694;26519.5;17.6194;0
20000201133844496_TEST-R1_snap.fits;22.3663;26513.7;16.7489;0
20000201133944570_TEST-R1_snap.fits;18.7389;26499;18.8638;0
20000201134044645_TEST-R1_snap.fits;19.5991;26493.2;17.1491;0
20000201134144720_TEST-R1_snap.fits;21.9304;26458;14.8854;0
20000201134244794_TEST-R1_snap.fits;21.4394;26466.8;28.1653;0
20000201134344869_TEST-R1_snap.fits;23.8722;26531.2;28.0035;0
20000201134444944_TEST-R1_snap.fits;17.1688;26472.7;19.5395;0
20000201134545018_TEST-R1_snap.fits;19.6247;26522.5;18.7337;0
20000201134645093_TEST-R1_snap.fits;23.5933;26487.3;25.85;0
20000201134745168_TEST-R1_snap.fits;26.2701;26545.9;14.5654;0
20000201134845242_TEST-R1_snap.fits;16.2762;26507.8;27.181;0
20000201134945317_TEST-R1_snap.fits;27.7885;26449.2;36.4663;0
20000201135045392_TEST-R1_snap.fits;22.1941;26499;21.2354;0
20000201135145466_TEST-R1_snap.fits;19.9752;26460.9;15.5344;0
20000201135245541_TEST-R1_snap.fits;30.1368;26513.7;15.8943;0
20000201135345616_TEST-R1_snap.fits;21.7706;26510.7;18.5501;0
20000201135445690_TEST-R1_snap.fits;15.5762;26466.8;15.4759;0
20000201135545765_TEST-R1_snap.fits;16.7249;26458;16.3154;0
20000201135645840_TEST-R1_snap.fits;19.7859;26463.9;15.7671;0
20000201135745914_TEST-R1_snap.fits;19.2558;26528.3;22.1344;0
20000201135845989_TEST-R1_snap.fits;18.078;26502;13.1902;0
20000201135946064_TEST-R1_snap.fits;19.3096;26531.2;19.6537;0
