# file name; noise; peak f.; mag.; duration
20000201100028218_TEST-R1_snap.fits;23.7666;26466.8;24.9807;0
20000201100128293_TEST-R1_snap.fits;19.481;26507.8;20.6635;0
20000201100228368_TEST-R1_snap.fits;28.8171;26516.6;18.1644;0
20000201100328442_TEST-R1_snap.fits;24.0198;26487.3;18.3356;0
20000201100428517_TEST-R1_snap.fits;20.7754;26493.2;24.44;0
20000201100528592_TEST-R1_snap.fits;28.1633;26502;29.9499;0
20000201100628666_TEST-R1_snap.fits;29.354;26472.7;25.3862;0
20000201100728741_TEST-R1_snap.fits;29.2493;26528.3;24.7709;0
20000201100828816_TEST-R1_snap.fits;23.9848;26545.9;18.8378;0
20000201100928890_TEST-R1_snap.fits;30.8327;26469.7;23.0578;0
20000201101028965_TEST-R1_snap.fits;27.7178;26496.1;28.9038;0
20000201101129040_TEST-R1_snap.fits;27.7145;26545.9;28.458;0
20000201101229114_TEST-R1_snap.fits;27.0163;26463.9;18.8663;0
20000201101329189_TEST-R1_snap.fits;22.7495;26510.7;21.244;0
20000201101429264_TEST-R1_snap.fits;21.4079;26475.6;18.5776;0
20000201101529338_TEST-R1_snap.fits;23.5424;26540;24.9149;0
20000201101629413_TEST-R1_snap.fits;19.1395;26545.9;28.5106;0
20000201101729488_TEST-R1_snap.fits;17.7781;26528.3;25.0925;0
20000201101829562_TEST-R1_snap.fits;24.5987;26522.5;14.9966;0
20000201101929637_TEST-R1_snap.fits;21.847;26525.4;24.8666;0
20000201102029712_TEST-R1_snap.fits;20.7505;26499;19.3057;0
20000201102129786_TEST-R1_snap.fits;24.3843;26460.9;11.3689;0
20000201102229861_TEST-R1_snap.fits;24.8823;26487.3;21.6887;0
20000201102329936_TEST-R1_snap.fits;28.6453;26455.1;20.7254;0
20000201102430010_TEST-R1_snap.fits;15.2596;26510.7;23.0483;0
20000201102530085_TEST-R1_snap.fits;22.4359;26545.9;13.8813;0
20000201102630160_TEST-R1_snap.fits;20.5147;26525.4;18.701;0
20000201102730234_TEST-R1_snap.fits;22.7539;26460.9;22.1942;0
20000201102830309_TEST-R1_snap.fits;22.5391;26534.2;22.8472;0
20000201102930384_TEST-R1_snap.fits;19.905;26487.3;15.7569;0
20000201103030458_TEST-R1_snap.fits;21.5336;26502;20.0884;0
20000201103130533_TEST-R1_snap.fits;20.7325;26469.7;18.4101;0
20000201103230608_TEST-R1_snap.fits;19.2491;26531.2;22.4535;0
20000201103330682_TEST-R1_snap.fits;25.0169;26469.7;17.4662;0
20000201103430757_TEST-R1_snap.fits;19.2938;26543;15.7949;0
20000201103530832_TEST-R1_snap.fits;18.9947;26493.2;26.0099;0
20000201103630906_TEST-R1_snap.fits;19.5614;26537.1;18.6408;0
20000201103730981_TEST-R1_snap.fits;22.0479;26455.1;20.9111;0
20000201103831056_TEST-R1_snap.fits;16.9723;26481.4;13.8635;0
20000201103931130_TEST-R1_snap.fits;24.1419;26504.9;25.6711;0
20000201104031205_TEST-R1_snap.fits;26.2556;26531.2;25.613;0
20000201104131280_TEST-R1_snap.fits;19.196;26493.2;21.561;0
20000201104231354_TEST-R1_snap.fits;17.2758;26452.1;13.955;0
20000201104331429_TEST-R1_snap.fits;18.7022;26449.2;13.8215;0
20000201104431504_TEST-R1_snap.fits;19.4975;26504.9;16.6567;0
20000201104531578_TEST-R1_snap.fits;19.3648;26545.9;19.8589;0
20000201104631653_TEST-R1_snap.fits;21.9536;26481.4;20.2714;0
20000201104731728_TEST-R1_snap.fits;20.2723;26490.2;17.0739;0
20000201104831802_TEST-R1_snap.fits;17.6302;26484.4;19.4059;0
20000201104931877_TEST-R1_snap.fits;23.3214;26475.6;23.9667;0
20000201105031952_TEST-R1_snap.fits;20.5949;26449.2;13.7863;0
20000201105132026_TEST-R1_snap.fits;15.5082;26528.3;18.0999;0
20000201105232101_TEST-R1_snap.fits;22.0985;26466.8;27.1283;0
20000201105332176_TEST-R1_snap.fits;21.1473;26531.2;19.6802;0
20000201105432250_TEST-R1_snap.fits;22.712;26458;26.2905;0
20000201105532325_TEST-R1_snap.fits;20.5096;26460.9;23.6978;0
20000201105632400_TEST-R1_snap.fits;23.7091;26534.2;15.1499;0
20000201105732474_TEST-R1_snap.fits;16.8792;26472.7;18.7354;0
20000201105832549_TEST-R1_snap.fits;15.4407;26452.1;20.1452;0
20000201105932624_TEST-R1_snap.fits;23.7149;26475.6;22.0296;0
