# file name; noise; peak f.; mag.; duration
20000201160055098_TEST-R1_snap.fits;17.3703;26478.5;17.9565;0
20000201160155173_TEST-R1_snap.fits;23.6702;26469.7;21.7989;0
20000201160255248_TEST-R1_snap.fits;19.2018;26452.1;13.3612;0
20000201160355322_TEST-R1_snap.fits;17.6127;26487.3;19.834;0
20000201160455397_TEST-R1_snap.fits;15.1203;26478.5;18.5842;0
20000201160555472_TEST-R1_snap.fits;22.3106;26463.9;22.6497;0
20000201160655546_TEST-R1_snap.fits;25.8783;26469.7;19.4074;0
20000201160755621_TEST-R1_snap.fits;23.7226;26458;26.1244;0
20000201160855696_TEST-R1_snap.fits;14.6693;26449.2;16.0271;0
20000201160955770_TEST-R1_snap.fits;15.4184;26540;20.353;0
20000201161055845_TEST-R1_snap.fits;17.5339;26510.7;18.6811;0
20000201161155920_TEST-R1_snap.fits;18.2621;26490.2;26.6728;0
20000201161255994_TEST-R1_snap.fits;23.608;26504.9;26.7416;0
20000201161356069_TEST-R1_snap.fits;25.3695;26496.1;17.2747;0
20000201161456144_TEST-R1_snap.fits;20.0866;26460.9;17.6207;0
20000201161556218_TEST-R1_snap.fits;16.9559;26466.8;14.1882;0
20000201161656293_TEST-R1_snap.fits;19.5404;26458;14.8293;0
20000201161756368_TEST-R1_snap.fits;22.7532;26528.3;25.6685;0
20000201161856442_TEST-R1_snap.fits;28.0272;26534.2;28.6913;0
20000201161956517_TEST-R1_snap.fits;25.7155;26472.7;25.8006;0
20000201162056592_TEST-R1_snap.fits;23.6833;26499;18.6698;0
20000201162156666_TEST-R1_snap.fits;19.6419;26504.9;19.7842;0
20000201162256741_TEST-R1_snap.fits;29.0629;26522.5;21.9066;0
20000201162356816_TEST-R1_snap.fits;19.3919;26455.1;18.5122;0
20000201162456890_TEST-R1_snap.fits;20.0992;26531.2;23.389;0
20000201162556965_TEST-R1_snap.fits;21.7818;26472.7;16.6487;0
20000201162657040_TEST-R1_snap.fits;18.6032;26472.7;18.6564;0
20000201162757114_TEST-R1_snap.fits;22.999;26534.2;21.5504;0
20000201162857189_TEST-R1_snap.fits;23.6251;26493.2;22.9587;0
20000201162957264_TEST-R1_snap.fits;22.7027;26522.5;15.1334;0
20000201163057338_TEST-R1_snap.fits;21.9533;26484.4;21.4713;0
20000201163157413_TEST-R1_snap.fits;18.5925;26537.1;12.2632;0
20000201163257488_TEST-R1_snap.fits;16.9277;26513.7;13.8871;0
20000201163357562_TEST-R1_snap.fits;28.3659;26493.2;23.3425;0
20000201163457637_TEST-R1_snap.fits;29.4322;26528.3;17.2845;0
20000201163557712_TEST-R1_snap.fits;29.1198;26502;24.9521;0
20000201163657786_TEST-R1_snap.fits;19.7768;26487.3;25.2635;0
20000201163757861_TEST-R1_snap.fits;29.2944;26496.1;27.7016;0
20000201163857936_TEST-R1_snap.fits;18.9954;26513.7;22.4769;0
20000201163958010_TEST-R1_snap.fits;25.3769;26490.2;20.7697;0
20000201164058085_TEST-R1_snap.fits;20.8113;26507.8;23.7176;0
20000201164158160_TEST-R1_snap.fits;19.6167;26496.1;17.8485;0
20000201164258234_TEST-R1_snap.fits;25.3227;26519.5;18.7765;0
20000201164358309_TEST-R1_snap.fits;20.6283;26534.2;20.3158;0
20000201164458384_TEST-R1_snap.fits;19.3871;26510.7;14.4155;0
20000201164558458_TEST-R1_snap.fits;16.4025;26507.8;24.764;0
20000201164658533_TEST-R1_snap.fits;24.4181;26475.6;21.5472;0
20000201164758608_TEST-R1_snap.fits;18.1013;26528.3;15.2798;0
20000201164858682_TEST-R1_snap.fits;21.4594;26516.6;25.2718;0
20000201164958757_TEST-R1_snap.fits;22.0332;26513.7;22.8283;0
20000201165058832_TEST-R1_snap.fits;16.9409;26458;16.3269;0
20000201165158906_TEST-R1_snap.fits;18.9557;26507.8;18.4782;0
20000201165258981_TEST-R1_snap.fits;18.1408;26452.1;18.3234;0
20000201165359056_TEST-R1_snap.fits;22.7029;26484.4;17.0241;0
20000201165459130_TEST-R1_snap.fits;19.4575;26507.8;19.847;0
20000201165559205_TEST-R1_snap.fits;19.2742;26466.8;22.116;0
20000201165659280_TEST-R1_snap.fits;21.803;26528.3;17.8592;0
20000201165759354_TEST-R1_snap.fits;18.8714;26543;13.2454;0
20000201165859429_TEST-R1_snap.fits;18.7646;26484.4;17.1499;0
20000201165959504_TEST-R1_snap.fits;17.9335;26469.7;12.409;0
