# file name; noise; peak f.; mag.; duration
20000201090023738_TEST-R1_snap.fits;24.1881;26472.7;26.5038;0
20000201090123813_TEST-R1_snap.fits;25.1304;26469.7;21.1664;0
20000201090223888_TEST-R1_snap.fits;17.5788;26484.4;13.512;0
20000201090323962_TEST-R1_snap.fits;22.177;26499;16.8916;0
20000201090424037_TEST-R1_snap.fits;11.6675;26504.9;15.3746;0
20000201090524112_TEST-R1_snap.fits;16.4652;26481.4;21.9456;0
20000201090624186_TEST-R1_snap.fits;28.7006;26531.2;17.5123;0
20000201090724261_TEST-R1_snap.fits;19.2861;26472.7;20.7959;0
20000201090824336_TEST-R1_snap.fits;21.9719;26460.9;14.1608;0
20000201090924410_TEST-R1_snap.fits;19.7988;26510.7;90.0255;0
20000201091024485_TEST-R1_snap.fits;20.4674;26475.6;17.9661;0
20000201091124560_TEST-R1_snap.fits;18.6631;26490.2;11.8355;0
20000201091224634_TEST-R1_snap.fits;28.6667;26458;23.1696;0
20000201091324709_TEST-R1_snap.fits;23.0581;26455.1;18.0939;0
20000201091424784_TEST-R1_snap.fits;23.2083;26519.5;19.6578;0
20000201091524858_TEST-R1_snap.fits;23.6877;26537.1;25.7164;0
20000201091624933_TEST-R1_snap.fits;13.359;26481.4;19.9883;0
20000201091725008_TEST-R1_snap.fits;24.7383;26490.2;21.6292;0
20000201091825082_TEST-R1_snap.fits;24.0854;26455.1;19.9758;0
20000201091925157_TEST-R1_snap.fits;22.0621;26496.1;22.725;0
20000201092025232_TEST-R1_snap.fits;26.369;26519.5;25.2909;0
20000201092125306_TEST-R1_snap.fits;25.8931;26525.4;24.7692;0
20000201092225381_TEST-R1_snap.fits;25.2795;26516.6;22.5235;0
20000201092325456_TEST-R1_snap.fits;21.3937;26449.2;24.3254;0
20000201092425530_TEST-R1_snap.fits;20.1439;26510.7;22.119;0
20000201092525605_TEST-R1_snap.fits;13.3596;26452.1;12.1532;0
20000201092625680_TEST-R1_snap.fits;19.4813;26507.8;12.2321;0
20000201092725754_TEST-R1_snap.fits;21.0058;26466.8;27.7891;0
20000201092825829_TEST-R1_snap.fits;17.3346;26490.2;13.2541;0
20000201092925904_TEST-R1_snap.fits;16.8354;26519.5;11.7088;0
20000201093025978_TEST-R1_snap.fits;19.8556;26458;25.6974;0
20000201093126053_TEST-R1_snap.fits;23.6639;26525.4;22.105;0
20000201093226128_TEST-R1_snap.fits;17.6512;26472.7;20.6097;0
20000201093326202_TEST-R1_snap.fits;18.0236;26525.4;18.4758;0
20000201093426277_TEST-R1_snap.fits;25.6118;26452.1;18.2136;0
20000201093526352_TEST-R1_snap.fits;24.7424;26540;25.0325;0
20000201093626426_TEST-R1_snap.fits;18.4401;26513.7;12.8983;0
20000201093726501_TEST-R1_snap.fits;32.6662;26475.6;25.006;0
20000201093826576_TEST-R1_snap.fits;21.0513;26496.1;14.5213;0
20000201093926650_TEST-R1_snap.fits;26.9782;26543;24.2194;0
20000201094026725_TEST-R1_snap.fits;21.3508;26452.1;20.9867;0
20000201094126800_TEST-R1_snap.fits;16.7513;26499;12.18;0
20000201094226874_TEST-R1_snap.fits;28.4415;26502;29.6405;0
20000201094326949_TEST-R1_snap.fits;28.6254;26460.9;17.9084;0
20000201094427024_TEST-R1_snap.fits;17.9943;26545.9;16.8574;0
20000201094527098_TEST-R1_snap.fits;26.1136;26449.2;25.0147;0
20000201094627173_TEST-R1_snap.fits;20.2156;26475.6;21.623;0
20000201094727248_TEST-R1_snap.fits;27.5264;26490.2;22.2038;0
20000201094827322_TEST-R1_snap.fits;17.6222;26455.1;18.5299;0
20000201094927397_TEST-R1_snap.fits;17.5691;26478.5;16.0187;0
20000201095027472_TEST-R1_snap.fits;22.2273;26475.6;24.0781;0
20000201095127546_TEST-R1_snap.fits;15.5843;26472.7;18.4888;0
20000201095227621_TEST-R1_snap.fits;24.218;26481.4;16.1542;0
20000201095327696_TEST-R1_snap.fits;20.0963;26487.3;21.4001;0
20000201095427770_TEST-R1_snap.fits;16.1595;26449.2;14.5281;0
20000201095527845_TEST-R1_snap.fits;24.5835;26466.8;20.6525;0
20000201095627920_TEST-R1_snap.fits;27.0658;26513.7;28.6966;0
20000201095727994_TEST-R1_snap.fits;29.7218;26452.1;32.2924;0
20000201095828069_TEST-R1_snap.fits;34.8696;26490.2;27.68;0
20000201095928144_TEST-R1_snap.fits;23.0998;26449.2;23.6554;0
