# file name; noise; peak f.; mag.; duration
20000201200012944_TEST-R1_snap.fits;22.2761;26475.6;22.5886;0
20000201200113018_TEST-R1_snap.fits;19.4494;26499;22.3332;0
20000201200213093_TEST-R1_snap.fits;17.3891;26507.8;21.5918;0
20000201200313168_TEST-R1_snap.fits;25.7113;26469.7;23.2586;0
20000201200413242_TEST-R1_snap.fits;16.3286;26481.4;20.9912;0
20000201200513317_TEST-R1_snap.fits;26.8351;26496.1;15.6295;0
20000201200613392_TEST-R1_snap.fits;21.4365;26455.1;23.9827;0
20000201200713466_TEST-R1_snap.fits;23.8577;26540;25.4454;0
20000201200813541_TEST-R1_snap.fits;23.2992;26522.5;12.7215;0
20000201200913616_TEST-R1_snap.fits;24.6194;26487.3;22.3781;0
20000201201013690_TEST-R1_snap.fits;19.3959;26475.6;16.6202;0
20000201201113765_TEST-R1_snap.fits;17.8589;26449.2;21.7745;0
20000201201213840_TEST-R1_snap.fits;20.037;26478.5;21.0304;0
20000201201313914_TEST-R1_snap.fits;17.7706;26502;21.9987;0
20000201201413989_TEST-R1_snap.fits;20.5189;26502;20.8105;0
20000201201514064_TEST-R1_snap.fits;15.8168;26475.6;20.8247;0
20000201201614138_TEST-R1_snap.fits;15.249;26540;16.3098;0
20000201201714213_TEST-R1_snap.fits;22.1249;26513.7;19.2447;0
20000201201814288_TEST-R1_snap.fits;17.2369;26528.3;24.1707;0
20000201201914362_TEST-R1_snap.fits;21.4737;26496.1;23.1819;0
20000201202014437_TEST-R1_snap.fits;14.7414;26525.4;15.581;0
20000201202114512_TEST-R1_snap.fits;15.646;26493.2;15.3678;0
20000201202214586_TEST-R1_snap.fits;25.9254;26543;31.3938;0
20000201202314661_TEST-R1_snap.fits;23.0419;26528.3;17.302;0
20000201202414736_TEST-R1_snap.fits;21.8601;26499;29.5106;0
20000201202514810_TEST-R1_snap.fits;16.2932;26455.1;17.6331;0
20000201202614885_TEST-R1_snap.fits;18.7701;26490.2;22.2903;0
20000201202714960_TEST-R1_snap.fits;22.0415;26475.6;22.8026;0
20000201202815034_TEST-R1_snap.fits;21.4217;26510.7;20.3767;0
20000201202915109_TEST-R1_snap.fits;20.2435;26487.3;18.5625;0
20000201203015184_TEST-R1_snap.fits;17.9021;26540;17.4831;0
20000201203115258_TEST-R1_snap.fits;15.2003;26545.9;20.6944;0
20000201203215333_TEST-R1_snap.fits;16.1244;26481.4;18.2375;0
20000201203315408_TEST-R1_snap.fits;28.5212;26502;17.7694;0
20000201203415482_TEST-R1_snap.fits;17.696;26540;14.3276;0
20000201203515557_TEST-R1_snap.fits;25.6097;26493.2;17.5988;0
20000201203615632_TEST-R1_snap.fits;18.7877;26460.9;24.1719;0
20000201203715706_TEST-R1_snap.fits;19.1086;26516.6;21.2849;0
20000201203815781_TEST-R1_snap.fits;17.5889;26481.4;15.0536;0
20000201203915856_TEST-R1_snap.fits;20.8155;26499;22.9151;0
20000201204015930_TEST-R1_snap.fits;23.9775;26545.9;17.02;0
20000201204116005_TEST-R1_snap.fits;18.0111;26496.1;17.5466;0
20000201204216080_TEST-R1_snap.fits;21.0488;26469.7;15.5557;0
20000201204316154_TEST-R1_snap.fits;22.079;26472.7;25.7839;0
20000201204416229_TEST-R1_snap.fits;19.1724;26545.9;21.6582;0
20000201204516304_TEST-R1_snap.fits;21.3031;26543;19.5451;0
20000201204616378_TEST-R1_snap.fits;23.2907;26545.9;19.3042;0
20000201204716453_TEST-R1_snap.fits;26.7942;26499;22.6505;0
20000201204816528_TEST-R1_snap.fits;25.6775;26504.9;18.7296;0
20000201204916602_TEST-R1_snap.fits;17.7024;26507.8;18.6757;0
20000201205016677_TEST-R1_snap.fits;32.0502;26534.2;14.7914;0
20000201205116752_TEST-R1_snap.fits;23.2174;26455.1;19.3438;0
20000201205216826_TEST-R1_snap.fits;20.8277;26463.9;22.7595;0
20000201205316901_TEST-R1_snap.fits;22.3504;26493.2;21.0765;0
20000201205416976_TEST-R1_snap.fits;13.9758;26543;11.802;0
20000201205517050_TEST-R1_snap.fits;18.5361;26499;18.0669;0
20000201205617125_TEST-R1_snap.fits;17.992;26516.6;15.2039;0
20000201205717200_TEST-R1_snap.fits;20.1745;26481.4;74.4358;0
20000201205817274_TEST-R1_snap.fits;21.3817;26534.2;25.1944;0
20000201205917349_TEST-R1_snap.fits;24.8317;26525.4;17.4002;0
