# file name; noise; peak f.; mag.; duration
20000201140046138_TEST-R1_snap.fits;15.0769;26478.5;21.6511;0
20000201140146213_TEST-R1_snap.fits;24.1631;26484.4;23.357;0
20000201140246288_TEST-R1_snap.fits;16.3772;26545.9;27.3455;0
20000201140346362_TEST-R1_snap.fits;16.7587;26502;17.9321;0
20000201140446437_TEST-R1_snap.fits;16.7466;26537.1;18.2271;0
20000201140546512_TEST-R1_snap.fits;23.8721;26487.3;16.5156;0
20000201140646586_TEST-R1_snap.fits;19.4947;26543;14.8516;0
20000201140746661_TEST-R1_snap.fits;21.6646;26458;19.2426;0
20000201140846736_TEST-R1_snap.fits;17.5043;26487.3;16.968;0
20000201140946810_TEST-R1_snap.fits;19.1139;26507.8;17.7105;0
20000201141046885_TEST-R1_snap.fits;23.7548;26531.2;16.1392;0
20000201141146960_TEST-R1_snap.fits;21.684;26469.7;19.664;0
20000201141247034_TEST-R1_snap.fits;20.2428;26519.5;22.8336;0
20000201141347109_TEST-R1_snap.fits;22.4243;26545.9;30.0408;0
20000201141447184_TEST-R1_snap.fits;17.0237;26469.7;12.4168;0
20000201141547258_TEST-R1_snap.fits;22.6713;26475.6;26.0768;0
20000201141647333_TEST-R1_snap.fits;21.1901;26469.7;13.3133;0
20000201141747408_TEST-R1_snap.fits;18.8944;26455.1;16.6903;0
20000201141847482_TEST-R1_snap.fits;21.3938;26484.4;21.0702;0
20000201141947557_TEST-R1_snap.fits;26.4666;26496.1;24.0782;0
20000201142047632_TEST-R1_snap.fits;15.5842;26531.2;15.9037;0
20000201142147706_TEST-R1_snap.fits;23.68;26510.7;14.5814;0
20000201142247781_TEST-R1_snap.fits;21.4644;26484.4;21.2031;0
20000201142347856_TEST-R1_snap.fits;20.3783;26493.2;11.8086;0
20000201142447930_TEST-R1_snap.fits;25.7471;26455.1;23.8367;0
20000201142548005_TEST-R1_snap.fits;22.1322;26504.9;18.7436;0
20000201142648080_TEST-R1_snap.fits;21.2695;26490.2;18.0025;0
20000201142748154_TEST-R1_snap.fits;21.5413;26507.8;23.026;0
20000201142848229_TEST-R1_snap.fits;21.3591;26502;15.2154;0
20000201142948304_TEST-R1_snap.fits;19.67;26499;16.3373;0
20000201143048378_TEST-R1_snap.fits;16.7752;26490.2;22.8635;0
20000201143148453_TEST-R1_snap.fits;20.3793;26487.3;13.094;0
20000201143248528_TEST-R1_snap.fits;22.437;26510.7;14.6642;0
20000201143348602_TEST-R1_snap.fits;28.0246;26452.1;17.6732;0
20000201143448677_TEST-R1_snap.fits;23.0637;26516.6;19.0372;0
20000201143548752_TEST-R1_snap.fits;17.672;26463.9;16.012;0
20000201143648826_TEST-R1_snap.fits;24.6262;26463.9;23.4038;0
20000201143748901_TEST-R1_snap.fits;20.4557;26540;21.4075;0
20000201143848976_TEST-R1_snap.fits;17.8271;26513.7;19.5298;0
20000201143949050_TEST-R1_snap.fits;20.9046;26540;32.2055;0
20000201144049125_TEST-R1_snap.fits;21.5208;26496.1;19.1314;0
20000201144149200_TEST-R1_snap.fits;17.9981;26545.9;21.5257;0
20000201144249274_TEST-R1_snap.fits;21.543;26516.6;18.5732;0
20000201144349349_TEST-R1_snap.fits;19.3252;26510.7;14.5331;0
20000201144449424_TEST-R1_snap.fits;21.3445;26466.8;21.9537;0
20000201144549498_TEST-R1_snap.fits;25.2839;26478.5;22.9087;0
20000201144649573_TEST-R1_snap.fits;19.0434;26531.2;16.8591;0
20000201144749648_TEST-R1_snap.fits;17.6863;26537.1;24.7877;0
20000201144849722_TEST-R1_snap.fits;21.0053;26504.9;18.3464;0
20000201144949797_TEST-R1_snap.fits;27.1069;26463.9;17.7829;0
20000201145049872_TEST-R1_snap.fits;20.1456;26534.2;17.2214;0
20000201145149946_TEST-R1_snap.fits;23.534;26545.9;26.2868;0
20000201145250021_TEST-R1_snap.fits;19.3762;26490.2;13.7955;0
20000201145350096_TEST-R1_snap.fits;28.4176;26472.7;19.473;0
20000201145450170_TEST-R1_snap.fits;20.549;26502;13.4486;0
20000201145550245_TEST-R1_snap.fits;20.0622;26534.2;21.6715;0
20000201145650320_TEST-R1_snap.fits;17.1135;26504.9;14.0508;0
20000201145750394_TEST-R1_snap.fits;22.0847;26534.2;18.2911;0
20000201145850469_TEST-R1_snap.fits;15.078;26458;22.2807;0
20000201145950544_TEST-R1_snap.fits;21.7338;26481.4;19.3315;0
