# file name; noise; peak f.; mag.; duration
20000201120037178_TEST-R1_snap.fits;28.0835;26507.8;17.3707;0
20000201120137253_TEST-R1_snap.fits;15.5025;26545.9;17.594;0
20000201120237328_TEST-R1_snap.fits;19.7802;26478.5;20.7241;0
20000201120337402_TEST-R1_snap.fits;25.9186;26510.7;21.1217;0
20000201120437477_TEST-R1_snap.fits;24.0146;26469.7;19.0817;0
20000201120537552_TEST-R1_snap.fits;20.5643;26466.8;27.2337;0
20000201120637626_TEST-R1_snap.fits;17.4899;26449.2;18.0399;0
20000201120737701_TEST-R1_snap.fits;19.8059;26537.1;31.9154;0
20000201120837776_TEST-R1_snap.fits;22.4573;26466.8;21.7479;0
20000201120937850_TEST-R1_snap.fits;24.1749;26478.5;25.2838;0
20000201121037925_TEST-R1_snap.fits;15.6067;26458;17.641;0
20000201121138000_TEST-R1_snap.fits;22.4164;26537.1;20.4253;0
20000201121238074_TEST-R1_snap.fits;20.4891;26484.4;18.5313;0
20000201121338149_TEST-R1_snap.fits;22.3592;26460.9;14.5788;0
20000201121438224_TEST-R1_snap.fits;19.3098;26458;15.3927;0
20000201121538298_TEST-R1_snap.fits;26.2261;26534.2;21.1811;0
20000201121638373_TEST-R1_snap.fits;20.2401;26513.7;20.4777;0
20000201121738448_TEST-R1_snap.fits;26.7228;26463.9;26.1385;0
20000201121838522_TEST-R1_snap.fits;18.1232;26531.2;22.977;0
20000201121938597_TEST-R1_snap.fits;17.5915;26510.7;13.9088;0
20000201122038672_TEST-R1_snap.fits;24.6244;26543;22.7923;0
20000201122138746_TEST-R1_snap.fits;20.7133;26455.1;19.7391;0
20000201122238821_TEST-R1_snap.fits;18.5347;26525.4;15.4726;0
20000201122338896_TEST-R1_snap.fits;19.5138;26537.1;22.6622;0
20000201122438970_TEST-R1_snap.fits;15.1122;26452.1;12.971;0
20000201122539045_TEST-R1_snap.fits;24.4003;26528.3;22.6439;0
20000201122639120_TEST-R1_snap.fits;22.5207;26484.4;22.0881;0
20000201122739194_TEST-R1_snap.fits;21.5823;26449.2;20.8653;0
20000201122839269_TEST-R1_snap.fits;19.3159;26507.8;13.2228;0
20000201122939344_TEST-R1_snap.fits;18.4479;26534.2;12.8407;0
20000201123039418_TEST-R1_snap.fits;20.6635;26499;14.6943;0
20000201123139493_TEST-R1_snap.fits;19.6325;26543;32.3811;0
20000201123239568_TEST-R1_snap.fits;20.5666;26522.5;18.1862;0
20000201123339642_TEST-R1_snap.fits;20.5116;26528.3;22.6985;0
20000201123439717_TEST-R1_snap.fits;24.0185;26458;20.8088;0
20000201123539792_TEST-R1_snap.fits;18.0904;26540;21.7351;0
20000201123639866_TEST-R1_snap.fits;21.039;26531.2;24.4432;0
20000201123739941_TEST-R1_snap.fits;15.5979;26540;20.4905;0
20000201123840016_TEST-R1_snap.fits;19.353;26540;17.266;0
20000201123940090_TEST-R1_snap.fits;23.2766;26534.2;19.9268;0
20000201124040165_TEST-R1_snap.fits;15.7776;26475.6;15.3231;0
20000201124140240_TEST-R1_snap.fits;20.4657;26475.6;16.7065;0
20000201124240314_TEST-R1_snap.fits;16.8628;26466.8;15.5491;0
20000201124340389_TEST-R1_snap.fits;19.9357;26466.8;14.3137;0
20000201124440464_TEST-R1_snap.fits;16.7345;26490.2;13.5277;0
20000201124540538_TEST-R1_snap.fits;14.6923;26487.3;16.1926;0
20000201124640613_TEST-R1_snap.fits;25.0948;26463.9;26.3771;0
20000201124740688_TEST-R1_snap.fits;22.4647;26545.9;17.7276;0
20000201124840762_TEST-R1_snap.fits;18.595;26499;20.6644;0
20000201124940837_TEST-R1_snap.fits;15.9336;26481.4;22.1909;0
20000201125040912_TEST-R1_snap.fits;24.5748;26484.4;20.388;0
20000201125140986_TEST-R1_snap.fits;21.251;26516.6;17.0972;0
20000201125241061_TEST-R1_snap.fits;22.8984;26496.1;18.8984;0
20000201125341136_TEST-R1_snap.fits;16.2852;26478.5;19.3806;0
20000201125441210_TEST-R1_snap.fits;27.8119;26493.2;21.0355;0
20000201125541285_TEST-R1_snap.fits;17.1637;26510.7;16.7067;0
20000201125641360_TEST-R1_snap.fits;10.9842;26455.1;17.1063;0
20000201125741434_TEST-R1_snap.fits;21.1216;26534.2;19.2144;0
20000201125841509_TEST-R1_snap.fits;15.6779;26493.2;18.58;0
20000201125941584_TEST-R1_snap.fits;25.5217;26475.6;19.4809;0
