# file name; noise; peak f.; mag.; duration
20000201190008464_TEST-R1_snap.fits;23.853;26449.2;22.4541;0
20000201190108538_TEST-R1_snap.fits;19.4275;26525.4;20.5658;0
20000201190208613_TEST-R1_snap.fits;20.9223;26475.6;30.1532;0
20000201190308688_TEST-R1_snap.fits;24.9704;26455.1;22.3628;0
20000201190408762_TEST-R1_snap.fits;23.1499;26522.5;19.9842;0
20000201190508837_TEST-R1_snap.fits;16.5856;26522.5;13.6601;0
20000201190608912_TEST-R1_snap.fits;17.1009;26481.4;17.9112;0
20000201190708986_TEST-R1_snap.fits;17.5947;26484.4;22.5781;0
20000201190809061_TEST-R1_snap.fits;23.0502;26475.6;16.5294;0
20000201190909136_TEST-R1_snap.fits;20.1389;26460.9;21.7677;0
20000201191009210_TEST-R1_snap.fits;17.9469;26452.1;20.3725;0
20000201191109285_TEST-R1_snap.fits;21.3698;26510.7;16.8436;0
20000201191209360_TEST-R1_snap.fits;19.7687;26522.5;20.2228;0
20000201191309434_TEST-R1_snap.fits;22.4317;26519.5;14.834;0
20000201191409509_TEST-R1_snap.fits;24.32;26513.7;18.895;0
20000201191509584_TEST-R1_snap.fits;19.7549;26487.3;17.7495;0
20000201191609658_TEST-R1_snap.fits;21.8837;26487.3;16.2859;0
20000201191709733_TEST-R1_snap.fits;22.9227;26460.9;15.8182;0
20000201191809808_TEST-R1_snap.fits;19.7861;26458;19.9416;0
20000201191909882_TEST-R1_snap.fits;21.7493;26537.1;18.5811;0
20000201192009957_TEST-R1_snap.fits;24.0721;26452.1;22.866;0
20000201192110032_TEST-R1_snap.fits;20.206;26504.9;16.8697;0
20000201192210106_TEST-R1_snap.fits;20.196;26484.4;20.6202;0
20000201192310181_TEST-R1_snap.fits;20.6277;26504.9;18.8436;0
20000201192410256_TEST-R1_snap.fits;20.3667;26449.2;18.2763;0
20000201192510330_TEST-R1_snap.fits;15.8517;26522.5;18.4932;0
20000201192610405_TEST-R1_snap.fits;21.0104;26460.9;22.6405;0
20000201192710480_TEST-R1_snap.fits;20.7198;26452.1;19.3318;0
20000201192810554_TEST-R1_snap.fits;16.5778;26472.7;16.6339;0
20000201192910629_TEST-R1_snap.fits;18.9309;26475.6;20.8392;0
20000201193010704_TEST-R1_snap.fits;24.5659;26499;20.7898;0
20000201193110778_TEST-R1_snap.fits;18.659;26525.4;14.8667;0
20000201193210853_TEST-R1_snap.fits;23.8052;26531.2;13.1198;0
20000201193310928_TEST-R1_snap.fits;20.6248;26531.2;24.5372;0
20000201193411002_TEST-R1_snap.fits;19.7374;26531.2;18.9281;0
20000201193511077_TEST-R1_snap.fits;18.3206;26540;16.3052;0
20000201193611152_TEST-R1_snap.fits;22.7684;26460.9;18.3098;0
20000201193711226_TEST-R1_snap.fits;20.5343;26487.3;25.0627;0
20000201193811301_TEST-R1_snap.fits;19.1835;26543;14.3031;0
20000201193911376_TEST-R1_snap.fits;21.8157;26528.3;24.7631;0
20000201194011450_TEST-R1_snap.fits;23.0083;26519.5;17.4707;0
20000201194111525_TEST-R1_snap.fits;18.4227;26499;15.7578;0
20000201194211600_TEST-R1_snap.fits;15.6429;26460.9;15.7236;0
20000201194311674_TEST-R1_snap.fits;16.8603;26478.5;14.3685;0
20000201194411749_TEST-R1_snap.fits;24.4722;26545.9;17.1653;0
20000201194511824_TEST-R1_snap.fits;20.605;26534.2;25.8459;0
20000201194611898_TEST-R1_snap.fits;22.0183;26499;17.5403;0
20000201194711973_TEST-R1_snap.fits;26.2974;26472.7;20.895;0
20000201194812048_TEST-R1_snap.fits;21.3246;26452.1;21.5335;0
20000201194912122_TEST-R1_snap.fits;17.0434;26499;18.3224;0
20000201195012197_TEST-R1_snap.fits;16.6149;26519.5;17.1381;0
20000201195112272_TEST-R1_snap.fits;25.8937;26531.2;16.2307;0
20000201195212346_TEST-R1_snap.fits;25.3218;26466.8;20.1104;0
20000201195312421_TEST-R1_snap.fits;17.5985;26543;13.5306;0
20000201195412496_TEST-R1_snap.fits;17.7628;26455.1;18.6497;0
20000201195512570_TEST-R1_snap.fits;24.9363;26458;24.7145;0
20000201195612645_TEST-R1_snap.fits;24.8032;26463.9;24.2394;0
20000201195712720_TEST-R1_snap.fits;21.5542;26504.9;19.3867;0
20000201195812794_TEST-R1_snap.fits;22.4625;26475.6;28.1705;0
20000201195912869_TEST-R1_snap.fits;18.7326;26490.2;19.8766;0
