# file name; noise; peak f.; mag.; duration
20000201170059578_TEST-R1_snap.fits;28.0336;26478.5;23.7323;0
20000201170159653_TEST-R1_snap.fits;20.8598;26469.7;24.2713;0
20000201170259728_TEST-R1_snap.fits;24.1609;26460.9;23.1663;0
20000201170359802_TEST-R1_snap.fits;20.4703;26534.2;14.7583;0
20000201170459877_TEST-R1_snap.fits;20.4206;26481.4;14.6542;0
20000201170559952_TEST-R1_snap.fits;18.3798;26504.9;14.0601;0
20000201170700026_TEST-R1_snap.fits;25.4486;26525.4;19.851;0
20000201170800101_TEST-R1_snap.fits;25.2777;26545.9;15.1136;0
20000201170900176_TEST-R1_snap.fits;19.5089;26543;26.3298;0
20000201171000250_TEST-R1_snap.fits;17.5012;26449.2;15.1418;0
20000201171100325_TEST-R1_snap.fits;20.8624;26455.1;10.8815;0
20000201171200400_TEST-R1_snap.fits;18.0767;26522.5;19.6274;0
20000201171300474_TEST-R1_snap.fits;24.8187;26502;21.4166;0
20000201171400549_TEST-R1_snap.fits;20.3214;26519.5;16.6382;0
20000201171500624_TEST-R1_snap.fits;19.3354;26531.2;19.5279;0
20000201171600698_TEST-R1_snap.fits;19.3471;26545.9;20.6408;0
20000201171700773_TEST-R1_snap.fits;16.7789;26534.2;27.7802;0
20000201171800848_TEST-R1_snap.fits;18.2463;26472.7;13.062;0
20000201171900922_TEST-R1_snap.fits;17.9639;26545.9;13.3521;0
20000201172000997_TEST-R1_snap.fits;28.771;26493.2;27.2359;0
20000201172101072_TEST-R1_snap.fits;27.4407;26510.7;19.2843;0
20000201172201146_TEST-R1_snap.fits;17.7327;26452.1;15.6652;0
20000201172301221_TEST-R1_snap.fits;19.8567;26545.9;23.801;0
20000201172401296_TEST-R1_snap.fits;24.0226;26460.9;17.8442;0
20000201172501370_TEST-R1_snap.fits;22.3013;26463.9;17.3027;0
20000201172601445_TEST-R1_snap.fits;19.5954;26463.9;22.2178;0
20000201172701520_TEST-R1_snap.fits;19.3636;26475.6;17.3541;0
20000201172801594_TEST-R1_snap.fits;16.207;26481.4;14.3581;0
20000201172901669_TEST-R1_snap.fits;19.221;26481.4;22.2515;0
20000201173001744_TEST-R1_snap.fits;17.2098;26513.7;11.0784;0
20000201173101818_TEST-R1_snap.fits;19.7766;26537.1;19.2663;0
20000201173201893_TEST-R1_snap.fits;19.0851;26522.5;15.251;0
20000201173301968_TEST-R1_snap.fits;19.6819;26496.1;29.232;0
20000201173402042_TEST-R1_snap.fits;17.8874;26502;14.6114;0
20000201173502117_TEST-R1_snap.fits;24.8953;26507.8;24.9532;0
20000201173602192_TEST-R1_snap.fits;23.1871;26534.2;17.4903;0
20000201173702266_TEST-R1_snap.fits;23.0292;26478.5;16.6931;0
20000201173802341_TEST-R1_snap.fits;18.3106;26493.2;27.6679;0
20000201173902416_TEST-R1_snap.fits;18.009;26493.2;18.0566;0
20000201174002490_TEST-R1_snap.fits;18.4964;26496.1;17.4622;0
20000201174102565_TEST-R1_snap.fits;19.9397;26499;13.6991;0
20000201174202640_TEST-R1_snap.fits;24.1199;26472.7;18.3959;0
20000201174302714_TEST-R1_snap.fits;22.115;26534.2;29.0806;0
20000201174402789_TEST-R1_snap.fits;12.9641;26516.6;20.9529;0
20000201174502864_TEST-R1_snap.fits;27.612;26545.9;24.6283;0
20000201174602938_TEST-R1_snap.fits;23.3195;26458;26.8183;0
20000201174703013_TEST-R1_snap.fits;31.9731;26507.8;17.5626;0
20000201174803088_TEST-R1_snap.fits;20.7598;26531.2;15.3524;0
20000201174903162_TEST-R1_snap.fits;17.6241;26534.2;18.4235;0
20000201175003237_TEST-R1_snap.fits;20.7484;26463.9;23.8469;0
20000201175103312_TEST-R1_snap.fits;20.6511;26478.5;20.6783;0
20000201175203386_TEST-R1_snap.fits;16.495;26458;13.0309;0
20000201175303461_TEST-R1_snap.fits;18.2229;26522.5;15.1981;0
20000201175403536_TEST-R1_snap.fits;20.3137;26478.5;26.7499;0
20000201175503610_TEST-R1_snap.fits;26.5082;26463.9;23.232;0
20000201175603685_TEST-R1_snap.fits;25.1739;26502;23.7562;0
20000201175703760_TEST-R1_snap.fits;24.009;26490.2;21.9185;0
20000201175803834_TEST-R1_snap.fits;23.6256;26545.9;19.8446;0
20000201175903909_TEST-R1_snap.fits;22.1299;26481.4;18.8096;0
