# file name; noise; peak f.; mag.; duration
20000201030056933_TEST-R1_snap.fits;25.6819;26481.4;18.2943;0
20000201030157008_TEST-R1_snap.fits;25.9265;26543;21.4048;0
20000201030257082_TEST-R1_snap.fits;23.5864;26472.7;24.1391;0
20000201030357157_TEST-R1_snap.fits;24.2738;26449.2;24.8356;0
20000201030457232_TEST-R1_snap.fits;19.8885;26504.9;22.4029;0
20000201030557306_TEST-R1_snap.fits;31.3967;26469.7;22.5564;0
20000201030657381_TEST-R1_snap.fits;32.0388;26502;21.303;0
20000201030757456_TEST-R1_snap.fits;20.0085;26510.7;25.2622;0
20000201030857530_TEST-R1_snap.fits;23.2535;26490.2;28.2386;0
20000201030957605_TEST-R1_snap.fits;28.6389;26472.7;22.0966;0
20000201031057680_TEST-R1_snap.fits;27.831;26510.7;29.2662;0
20000201031157754_TEST-R1_snap.fits;16.9566;26531.2;21.2319;0
20000201031257829_TEST-R1_snap.fits;19.6875;26502;17.1364;0
20000201031357904_TEST-R1_snap.fits;33.4783;26463.9;21.6195;0
20000201031457978_TEST-R1_snap.fits;14.9063;26463.9;18.7892;0
20000201031558053_TEST-R1_snap.fits;19.579;26525.4;18.1849;0
20000201031658128_TEST-R1_snap.fits;21.3734;26455.1;21.4731;0
20000201031758202_TEST-R1_snap.fits;27.7232;26525.4;25.0636;0
20000201031858277_TEST-R1_snap.fits;23.3885;26478.5;22.6644;0
20000201031958352_TEST-R1_snap.fits;34.2013;26452.1;28.5632;0
20000201032058426_TEST-R1_snap.fits;22.3464;26475.6;23.9893;0
20000201032158501_TEST-R1_snap.fits;25.9349;26490.2;23.3447;0
20000201032258576_TEST-R1_snap.fits;19.2962;26478.5;18.7846;0
20000201032358650_TEST-R1_snap.fits;25.0088;26455.1;18.7006;0
20000201032458725_TEST-R1_snap.fits;20.9308;26516.6;12.8204;0
20000201032558800_TEST-R1_snap.fits;15.4071;26496.1;19.9548;0
20000201032658874_TEST-R1_snap.fits;22.214;26543;18.7642;0
20000201032758949_TEST-R1_snap.fits;16.9935;26537.1;18.9316;0
20000201032859024_TEST-R1_snap.fits;15.8956;26545.9;19.6062;0
20000201032959098_TEST-R1_snap.fits;22.5286;26513.7;27.3621;0
20000201033059173_TEST-R1_snap.fits;24.1462;26466.8;31.4132;0
20000201033159248_TEST-R1_snap.fits;24.5807;26540;24.498;0
20000201033259322_TEST-R1_snap.fits;23.1035;26458;31.1175;0
20000201033359397_TEST-R1_snap.fits;26.3962;26478.5;19.0423;0
20000201033459472_TEST-R1_snap.fits;19.7318;26516.6;24.1203;0
20000201033559546_TEST-R1_snap.fits;17.2911;26472.7;23.5025;0
20000201033659621_TEST-R1_snap.fits;25.2177;26543;17.9971;0
20000201033759696_TEST-R1_snap.fits;26.5123;26502;21.3993;0
20000201033859770_TEST-R1_snap.fits;23.0939;26496.1;26.3878;0
20000201033959845_TEST-R1_snap.fits;20.5021;26545.9;22.2898;0
20000201034059920_TEST-R1_snap.fits;26.3034;26484.4;21.4427;0
20000201034159994_TEST-R1_snap.fits;27.0723;26469.7;21.8212;0
20000201034300069_TEST-R1_snap.fits;25.8645;26478.5;26.5871;0
20000201034400144_TEST-R1_snap.fits;26.2871;26463.9;24.4257;0
20000201034500218_TEST-R1_snap.fits;27.2256;26452.1;32.0415;0
20000201034600293_TEST-R1_snap.fits;18.1818;26540;23.1513;0
20000201034700368_TEST-R1_snap.fits;21.2637;26496.1;23.6148;0
20000201034800442_TEST-R1_snap.fits;28.6506;26493.2;17.8171;0
20000201034900517_TEST-R1_snap.fits;29.366;26466.8;13.5325;0
20000201035000592_TEST-R1_snap.fits;29.5643;26460.9;22.07;0
20000201035100666_TEST-R1_snap.fits;22.2348;26449.2;19.3635;0
20000201035200741_TEST-R1_snap.fits;26.3781;26522.5;20.9514;0
20000201035300816_TEST-R1_snap.fits;32.8333;26449.2;20.9848;0
20000201035400890_TEST-R1_snap.fits;23.9231;26513.7;20.9242;0
20000201035500965_TEST-R1_snap.fits;21.0895;26493.2;21.8303;0
20000201035601040_TEST-R1_snap.fits;25.3192;26449.2;18.3597;0
20000201035701114_TEST-R1_snap.fits;23.8711;26519.5;19.8167;0
20000201035801189_TEST-R1_snap.fits;19.7966;26537.1;18.7102;0
20000201035901264_TEST-R1_snap.fits;20.0151;26460.9;30.2686;0
