# file name; noise; peak f.; mag.; duration
20000201110032698_TEST-R1_snap.fits;23.5516;26540;17.6436;0
20000201110132773_TEST-R1_snap.fits;21.1603;26484.4;21.4697;0
20000201110232848_TEST-R1_snap.fits;14.6757;26463.9;19.8321;0
20000201110332922_TEST-R1_snap.fits;15.7696;26522.5;18.0359;0
20000201110432997_TEST-R1_snap.fits;19.6926;26499;17.3537;0
20000201110533072_TEST-R1_snap.fits;21.1703;26466.8;22.2842;0
20000201110633146_TEST-R1_snap.fits;21.6927;26463.9;14.4986;0
20000201110733221_TEST-R1_snap.fits;19.9366;26531.2;17.1552;0
20000201110833296_TEST-R1_snap.fits;22.973;26455.1;24.1234;0
20000201110933370_TEST-R1_snap.fits;30.8228;26481.4;25.1297;0
20000201111033445_TEST-R1_snap.fits;17.7076;26510.7;13.0138;0
20000201111133520_TEST-R1_snap.fits;19.8344;26469.7;24.0024;0
20000201111233594_TEST-R1_snap.fits;22.0704;26537.1;13.1119;0
20000201111333669_TEST-R1_snap.fits;28.7015;26458;31.8459;0
20000201111433744_TEST-R1_snap.fits;18.6864;26502;16.8712;0
20000201111533818_TEST-R1_snap.fits;16.4874;26484.4;14.2185;0
20000201111633893_TEST-R1_snap.fits;11.6364;26490.2;15.4558;0
20000201111733968_TEST-R1_snap.fits;25.9896;26472.7;19.3682;0
20000201111834042_TEST-R1_snap.fits;19.733;26493.2;15.2957;0
20000201111934117_TEST-R1_snap.fits;15.3827;26478.5;17.97;0
20000201112034192_TEST-R1_snap.fits;19.1348;26496.1;21.6001;0
20000201112134266_TEST-R1_snap.fits;22.2315;26528.3;20.3624;0
20000201112234341_TEST-R1_snap.fits;21.6525;26481.4;16.8747;0
20000201112334416_TEST-R1_snap.fits;19.6882;26507.8;25.49;0
20000201112434490_TEST-R1_snap.fits;17.8576;26484.4;14.0488;0
20000201112534565_TEST-R1_snap.fits;22.9185;26455.1;17.7431;0
20000201112634640_TEST-R1_snap.fits;18.8636;26460.9;14.5273;0
20000201112734714_TEST-R1_snap.fits;16.1686;26507.8;13.9287;0
20000201112834789_TEST-R1_snap.fits;21.193;26525.4;20.5835;0
20000201112934864_TEST-R1_snap.fits;23.4461;26540;14.2579;0
20000201113034938_TEST-R1_snap.fits;23.2754;26540;25.6144;0
20000201113135013_TEST-R1_snap.fits;18.2834;26475.6;16.4708;0
20000201113235088_TEST-R1_snap.fits;23.0009;26463.9;26.1346;0
20000201113335162_TEST-R1_snap.fits;20.861;26478.5;17.8662;0
20000201113435237_TEST-R1_snap.fits;16.7528;26487.3;19.3967;0
20000201113535312_TEST-R1_snap.fits;22.1246;26507.8;22.9324;0
20000201113635386_TEST-R1_snap.fits;16.4571;26504.9;14.0394;0
20000201113735461_TEST-R1_snap.fits;13.1969;26522.5;18.726;0
20000201113835536_TEST-R1_snap.fits;20.8468;26449.2;16.6168;0
20000201113935610_TEST-R1_snap.fits;21.3422;26493.2;14.8076;0
20000201114035685_TEST-R1_snap.fits;20.0162;26478.5;14.9945;0
20000201114135760_TEST-R1_snap.fits;18.7173;26525.4;12.3381;0
20000201114235834_TEST-R1_snap.fits;21.689;26545.9;13.8668;0
20000201114335909_TEST-R1_snap.fits;21.4978;26449.2;26.3194;0
20000201114435984_TEST-R1_snap.fits;22.7999;26507.8;20.3301;0
20000201114536058_TEST-R1_snap.fits;19.399;26507.8;22.5048;0
20000201114636133_TEST-R1_snap.fits;20.0229;26537.1;17.929;0
20000201114736208_TEST-R1_snap.fits;18.9117;26504.9;14.4423;0
20000201114836282_TEST-R1_snap.fits;18.3262;26513.7;21.833;0
20000201114936357_TEST-R1_snap.fits;19.1078;26534.2;18.9004;0
20000201115036432_TEST-R1_snap.fits;21.1519;26466.8;16.5344;0
20000201115136506_TEST-R1_snap.fits;14.5094;26481.4;13.6308;0
20000201115236581_TEST-R1_snap.fits;20.2588;26531.2;23.2305;0
20000201115336656_TEST-R1_snap.fits;21.0061;26545.9;16.8541;0
20000201115436730_TEST-R1_snap.fits;16.2994;26525.4;14.2031;0
20000201115536805_TEST-R1_snap.fits;21.7322;26531.2;14.2719;0
20000201115636880_TEST-R1_snap.fits;18.5511;26516.6;13.8662;0
20000201115736954_TEST-R1_snap.fits;18.4519;26466.8;18.5855;0
20000201115837029_TEST-R1_snap.fits;29.2367;26531.2;21.5391;0
20000201115937104_TEST-R1_snap.fits;17.5446;26487.3;16.0985;0
