# file name; noise; peak f.; mag.; duration
20000201180003984_TEST-R1_snap.fits;18.9607;26513.7;22.8075;0
20000201180104058_TEST-R1_snap.fits;20.8643;26449.2;18.7798;0
20000201180204133_TEST-R1_snap.fits;24.3813;26490.2;16.3386;0
20000201180304208_TEST-R1_snap.fits;21.039;26504.9;23.7281;0
20000201180404282_TEST-R1_snap.fits;21.2833;26449.2;17.7064;0
20000201180504357_TEST-R1_snap.fits;22.7127;26463.9;22.3523;0
20000201180604432_TEST-R1_snap.fits;22.2744;26490.2;19.9046;0
20000201180704506_TEST-R1_snap.fits;19.9183;26499;19.9796;0
20000201180804581_TEST-R1_snap.fits;17.7455;26507.8;12.3828;0
20000201180904656_TEST-R1_snap.fits;20.7307;26449.2;20.2845;0
20000201181004730_TEST-R1_snap.fits;21.1225;26466.8;18.3384;0
20000201181104805_TEST-R1_snap.fits;20.8069;26472.7;27.9282;0
20000201181204880_TEST-R1_snap.fits;16.8306;26472.7;11.6871;0
20000201181304954_TEST-R1_snap.fits;25.3607;26463.9;11.9871;0
20000201181405029_TEST-R1_snap.fits;24.5707;26540;16.6712;0
20000201181505104_TEST-R1_snap.fits;16.5429;26487.3;22.4216;0
20000201181605178_TEST-R1_snap.fits;22.4263;26449.2;23.5096;0
20000201181705253_TEST-R1_snap.fits;15.2479;26449.2;20.198;0
20000201181805328_TEST-R1_snap.fits;24.6648;26522.5;14.5578;0
20000201181905402_TEST-R1_snap.fits;14.8179;26499;16.8623;0
20000201182005477_TEST-R1_snap.fits;19.6125;26537.1;19.5448;0
20000201182105552_TEST-R1_snap.fits;27.818;26469.7;18.3173;0
20000201182205626_TEST-R1_snap.fits;17.9539;26510.7;19.1875;0
20000201182305701_TEST-R1_snap.fits;18.8847;26519.5;12.4634;0
20000201182405776_TEST-R1_snap.fits;21.5903;26493.2;16.0866;0
20000201182505850_TEST-R1_snap.fits;21.5399;26513.7;18.1089;0
20000201182605925_TEST-R1_snap.fits;25.8868;26449.2;17.2547;0
20000201182706000_TEST-R1_snap.fits;21.0722;26537.1;21.1073;0
20000201182806074_TEST-R1_snap.fits;22.9955;26499;20.6792;0
20000201182906149_TEST-R1_snap.fits;19.9313;26475.6;23.2618;0
20000201183006224_TEST-R1_snap.fits;23.6509;26484.4;10.9982;0
20000201183106298_TEST-R1_snap.fits;21.1029;26460.9;22.8405;0
20000201183206373_TEST-R1_snap.fits;23.2502;26460.9;22.7901;0
20000201183306448_TEST-R1_snap.fits;24.5715;26502;15.6674;0
20000201183406522_TEST-R1_snap.fits;22.6982;26537.1;17.7359;0
20000201183506597_TEST-R1_snap.fits;20.5889;26525.4;15.4411;0
20000201183606672_TEST-R1_snap.fits;19.5891;26540;21.7371;0
20000201183706746_TEST-R1_snap.fits;15.0459;26449.2;14.094;0
20000201183806821_TEST-R1_snap.fits;19.922;26543;19.3351;0
20000201183906896_TEST-R1_snap.fits;21.3147;26475.6;20.142;0
20000201184006970_TEST-R1_snap.fits;23.7588;26449.2;19.3273;0
20000201184107045_TEST-R1_snap.fits;15.7939;26516.6;23.5739;0
20000201184207120_TEST-R1_snap.fits;18.7432;26490.2;17.7183;0
20000201184307194_TEST-R1_snap.fits;21.4105;26475.6;25.3614;0
20000201184407269_TEST-R1_snap.fits;23.8958;26519.5;19.2317;0
20000201184507344_TEST-R1_snap.fits;19.8719;26484.4;15.547;0
20000201184607418_TEST-R1_snap.fits;25.3246;26510.7;21.2968;0
20000201184707493_TEST-R1_snap.fits;23.193;26460.9;14.2615;0
20000201184807568_TEST-R1_snap.fits;17.7799;26522.5;19.7858;0
20000201184907642_TEST-R1_snap.fits;21.0557;26455.1;18.8487;0
20000201185007717_TEST-R1_snap.fits;16.7643;26458;18.4882;0
20000201185107792_TEST-R1_snap.fits;26.422;26507.8;23.2239;0
20000201185207866_TEST-R1_snap.fits;25.0162;26510.7;26.6773;0
20000201185307941_TEST-R1_snap.fits;24.8457;26487.3;26.9327;0
20000201185408016_TEST-R1_snap.fits;23.4105;26534.2;30.2955;0
20000201185508090_TEST-R1_snap.fits;22.6126;26537.1;21.2762;0
20000201185608165_TEST-R1_snap.fits;21.8052;26469.7;15.9307;0
20000201185708240_TEST-R1_snap.fits;19.2992;26449.2;17.8244;0
20000201185808314_TEST-R1_snap.fits;24.8885;26543;24.6779;0
20000201185908389_TEST-R1_snap.fits;23.7715;26490.2;18.3658;0
