# file name; noise; peak f.; mag.; duration
20230508010053842_FLZ-R0_snap.fits;6.8335;26497.6;6.73137;0
20230508010249213_FLZ-R0_met.fits;7.24564;26497.6;22.4228;0.170667
20230508010153917_FLZ-R0_snap.fits;6.50071;26526.9;5.69402;0
20230508010253992_FLZ-R0_snap.fits;8.43067;26512.2;6.64871;0
20230508010354066_FLZ-R0_snap.fits;7.86158;26485.8;7.82023;0
20230508010454141_FLZ-R0_snap.fits;7.44878;26471.2;6.71572;0
20230508010554216_FLZ-R0_snap.fits;8.2646;26450.7;8.37797;0
20230508010659581_FLZ-R0_met.fits;8.2564;26472.7;69.8928;0.512
20230508010654290_FLZ-R0_snap.fits;7.38898;26488.8;7.11425;0
20230508010754365_FLZ-R0_snap.fits;6.59558;26515.1;6.66887;0
20230508010912701_FLZ-R0_met.fits;7.80762;26521;17.9355;0.341333
20230508010854440_FLZ-R0_snap.fits;8.06461;26453.6;7.5485;0
20230508011023186_FLZ-R0_met.fits;6.47671;26490.2;29.4716;0.341333
20230508010954514_FLZ-R0_snap.fits;7.49529;26535.6;8.51838;0
20230508011137426_FLZ-R0_met.fits;8.7393;26493.2;20.7989;0.170667
20230508011054589_FLZ-R0_snap.fits;6.51796;26460.9;7.13265;0
20230508011154664_FLZ-R0_snap.fits;8.00212;26497.6;9.00718;0
20230508011254738_FLZ-R0_snap.fits;7.73695;26463.9;8.49591;0
20230508011354813_FLZ-R0_snap.fits;7.93966;26463.9;6.16773;0
20230508011454888_FLZ-R0_snap.fits;6.99764;26458;7.5269;0
20230508011554962_FLZ-R0_snap.fits;9.45397;26474.1;6.00812;0
20230508011710738_FLZ-R0_met.fits;7.75164;26465.3;16.5864;0.170667
20230508011655037_FLZ-R0_snap.fits;9.3803;26458;6.26989;0
20230508011755112_FLZ-R0_snap.fits;6.45994;26502;7.48662;0
20230508011855186_FLZ-R0_snap.fits;8.21634;26521;6.96257;0
20230508012005330_FLZ-R0_met.fits;8.3226;26490.2;24.2762;0.170667
20230508011955261_FLZ-R0_snap.fits;7.77751;26455.1;4.95849;0
20230508012055336_FLZ-R0_snap.fits;6.58391;26541.5;8.27647;0
20230508012205309_FLZ-R0_met.fits;7.81991;26480;19.8607;0.512
20230508012155410_FLZ-R0_snap.fits;8.10081;26503.4;8.3008;0
20230508012255485_FLZ-R0_snap.fits;7.99733;26488.8;7.22131;0
20230508012355560_FLZ-R0_snap.fits;7.59606;26471.2;7.8849;0
20230508012455634_FLZ-R0_snap.fits;7.17829;26547.4;6.48613;0
20230508012555709_FLZ-R0_snap.fits;7.785;26485.8;4.67978;0
20230508012740840_FLZ-R0_met.fits;6.87719;26494.6;14.265;0.170667
20230508012655784_FLZ-R0_snap.fits;9.15757;26506.3;6.59492;0
20230508012755858_FLZ-R0_snap.fits;8.37998;26503.4;7.16102;0
20230508012855933_FLZ-R0_snap.fits;8.39361;26494.6;8.39358;0
20230508012956008_FLZ-R0_snap.fits;7.72551;26477.1;6.06776;0
20230508013056082_FLZ-R0_snap.fits;7.38235;26535.6;7.46458;0
20230508013208274_FLZ-R0_met.fits;8.7651;26513.7;59.0405;0.853333
20230508013156157_FLZ-R0_snap.fits;9.01497;26509.3;7.99335;0
20230508013256232_FLZ-R0_snap.fits;7.82922;26516.6;7.40394;0
20230508013438120_FLZ-R0_met.fits;8.59785;26480;24.7211;0.341333
20230508013356306_FLZ-R0_snap.fits;6.59134;26504.9;5.71824;0
20230508013456381_FLZ-R0_snap.fits;7.14932;26528.3;6.85177;0
20230508013556456_FLZ-R0_snap.fits;8.28086;26450.7;6.32523;0
20230508013656530_FLZ-R0_snap.fits;9.19485;26469.7;7.35739;0
20230508013756605_FLZ-R0_snap.fits;7.45243;26500.5;6.48161;0
20230508013856680_FLZ-R0_snap.fits;7.11262;26537.1;6.60527;0
20230508013956754_FLZ-R0_snap.fits;7.6606;26477.1;6.1957;0
20230508014101437_FLZ-R0_met.fits;10.6787;26510.7;28.2794;0.341333
20230508014056829_FLZ-R0_snap.fits;8.11534;26509.3;6.97058;0
20230508014201170_FLZ-R0_met.fits;8.24601;26487.3;19.4583;0.170667
20230508014233768_FLZ-R0_met.fits;7.10469;26449.2;24.3361;0.170667
20230508014156904_FLZ-R0_snap.fits;7.8974;26499;6.79887;0
20230508014256978_FLZ-R0_snap.fits;8.2983;26502;6.81547;0
20230508014357053_FLZ-R0_snap.fits;7.47876;26547.4;5.5771;0
20230508014457128_FLZ-R0_snap.fits;7.56256;26463.9;5.51946;0
20230508014557202_FLZ-R0_snap.fits;7.73492;26472.7;7.76043;0
20230508014657277_FLZ-R0_snap.fits;9.46374;26537.1;6.4549;0
20230508014757352_FLZ-R0_snap.fits;7.89805;26487.3;7.09584;0
20230508014857426_FLZ-R0_snap.fits;8.6062;26466.8;4.6926;0
20230508014957501_FLZ-R0_snap.fits;8.30616;26532.7;7.50101;0
20230508015057576_FLZ-R0_snap.fits;8.73501;26480;7.35063;0
20230508015157650_FLZ-R0_snap.fits;8.11082;26540;7.0114;0
20230508015257725_FLZ-R0_snap.fits;8.83436;26526.9;6.39691;0
20230508015357800_FLZ-R0_snap.fits;7.56735;26515.1;5.19059;0
20230508015501458_FLZ-R0_met.fits;6.91575;26503.4;17.5991;0.170667
20230508015457874_FLZ-R0_snap.fits;7.51848;26488.8;7.14842;0
20230508015606312_FLZ-R0_met.fits;8.1678;26484.4;23.8049;0.170667
20230508015624232_FLZ-R0_met.fits;7.43043;26535.6;23.6188;0.170667
20230508015557949_FLZ-R0_snap.fits;6.56294;26466.8;6.1803;0
20230508015658024_FLZ-R0_snap.fits;7.0621;26543;8.4759;0
20230508015758098_FLZ-R0_snap.fits;7.5324;26512.2;6.3082;0
20230508015858173_FLZ-R0_snap.fits;8.07891;26537.1;8.46488;0
20230508015958248_FLZ-R0_snap.fits;7.06248;26526.9;7.59308;0
