# file name; noise; peak f.; mag.; duration
20230508080025128_FLZ-R0_snap.fits;9.8941;26455.1;7.41887;0
20230508080125202_FLZ-R0_snap.fits;8.12777;26493.2;8.30148;0
20230508080313064_FLZ-R0_met.fits;7.01463;26474.1;14.6335;0.341333
20230508080225277_FLZ-R0_snap.fits;8.95069;26541.5;6.0339;0
20230508080337640_FLZ-R0_met.fits;8.01069;26510.7;22.448;0.170667
20230508080417746_FLZ-R0_met.fits;7.25629;26462.4;18.6123;0.170667
20230508080325352_FLZ-R0_snap.fits;8.3462;26521;7.66787;0
20230508080425426_FLZ-R0_snap.fits;7.80331;26531.2;5.16187;0
20230508080525501_FLZ-R0_snap.fits;7.7687;26504.9;8.09128;0
20230508080625576_FLZ-R0_snap.fits;6.22278;26519.5;6.64262;0
20230508080725650_FLZ-R0_snap.fits;6.96435;26531.2;6.18251;0
20230508080825725_FLZ-R0_snap.fits;8.28552;26541.5;5.23961;0
20230508080925800_FLZ-R0_snap.fits;7.23352;26516.6;6.43668;0
20230508081025874_FLZ-R0_snap.fits;8.33509;26526.9;7.0761;0
20230508081125949_FLZ-R0_snap.fits;10.2001;26463.9;7.21898;0
20230508081226024_FLZ-R0_snap.fits;8.4141;26510.7;6.29794;0
20230508081323368_FLZ-R0_met.fits;7.09433;26453.6;25.1412;0.341333
20230508081326098_FLZ-R0_snap.fits;7.86662;26474.1;6.90899;0
20230508081436072_FLZ-R0_met.fits;7.90223;26480;44.4089;0.341333
20230508081426173_FLZ-R0_snap.fits;8.09618;26475.6;6.37739;0
20230508081559016_FLZ-R0_met.fits;8.38505;26477.1;59.9431;0.682667
20230508081613010_FLZ-R0_met.fits;8.88304;26526.9;18.9384;0.341333
20230508081526248_FLZ-R0_snap.fits;7.37804;26449.2;6.16849;0
20230508081626322_FLZ-R0_snap.fits;6.41016;26497.6;6.67716;0
20230508081726397_FLZ-R0_snap.fits;8.53582;26516.6;8.16003;0
20230508081826472_FLZ-R0_snap.fits;8.31302;26453.6;6.30891;0
20230508081926546_FLZ-R0_snap.fits;8.54292;26460.9;5.83071;0
20230508082026621_FLZ-R0_snap.fits;9.45301;26487.3;5.3358;0
20230508082130962_FLZ-R0_met.fits;8.10803;26516.6;32.8789;0.512
20230508082126696_FLZ-R0_snap.fits;7.31299;26482.9;7.12034;0
20230508082226770_FLZ-R0_snap.fits;9.22115;26499;8.29709;0
20230508082326845_FLZ-R0_snap.fits;7.36765;26506.3;6.41742;0
20230508082426920_FLZ-R0_snap.fits;7.94447;26452.1;6.72778;0
20230508082526994_FLZ-R0_snap.fits;8.10237;26518.1;5.33298;0
20230508082655912_FLZ-R0_met.fits;6.88771;26510.7;13.9658;0.170667
20230508082627069_FLZ-R0_snap.fits;7.3836;26496.1;4.61743;0
20230508082726461_FLZ-R0_met.fits;8.48607;26507.8;17.4856;0.170667
20230508082818173_FLZ-R0_met.fits;7.73573;26499;19.2026;0.170667
20230508082727144_FLZ-R0_snap.fits;6.40739;26472.7;7.70581;0
20230508082827218_FLZ-R0_snap.fits;7.41673;26466.8;5.77862;0
20230508082930024_FLZ-R0_met.fits;6.90338;26502;21.1225;0.170667
20230508082927293_FLZ-R0_snap.fits;8.32305;26515.1;7.22819;0
20230508083056381_FLZ-R0_met.fits;6.97476;26503.4;14.6835;0.170667
20230508083027368_FLZ-R0_snap.fits;6.8728;26537.1;7.69287;0
20230508083127442_FLZ-R0_snap.fits;8.19758;26513.7;6.82508;0
20230508083253288_FLZ-R0_met.fits;6.57757;26521;26.2683;0.170667
20230508083309330_FLZ-R0_met.fits;7.58426;26477.1;20.7331;0.170667
20230508083227517_FLZ-R0_snap.fits;7.26824;26472.7;6.34396;0
20230508083354386_FLZ-R0_met.fits;6.59053;26502;115.753;0.341333
20230508083327592_FLZ-R0_snap.fits;7.71783;26506.3;7.14603;0
20230508083505896_FLZ-R0_met.fits;7.36857;26510.7;22.5947;1.70667
20230508083427666_FLZ-R0_snap.fits;7.81525;26468.3;7.43291;0
20230508083536957_FLZ-R0_met.fits;7.18957;26502;15.493;0.170667
20230508083527741_FLZ-R0_snap.fits;8.90438;26504.9;8.44497;0
20230508083627645_FLZ-R0_met.fits;8.93182;26504.9;18.2777;0.170667
20230508083627816_FLZ-R0_snap.fits;7.43708;26523.9;6.59476;0
20230508083724989_FLZ-R0_met.fits;8.16282;26449.2;85.1452;0.341333
20230508083727890_FLZ-R0_snap.fits;8.50417;26491.7;6.55494;0
20230508083827965_FLZ-R0_snap.fits;7.94031;26543;7.90697;0
20230508083928040_FLZ-R0_snap.fits;7.81565;26543;6.34979;0
20230508084032552_FLZ-R0_met.fits;7.85769;26516.6;16.8845;0.170667
20230508084052690_FLZ-R0_met.fits;7.0629;26475.6;15.8252;0.170667
20230508084104296_FLZ-R0_met.fits;8.0821;26487.3;16.3647;0.170667
20230508084108733_FLZ-R0_met.fits;7.77518;26510.7;21.6769;0.170667
20230508084028114_FLZ-R0_snap.fits;7.94347;26521;7.37509;0
20230508084208466_FLZ-R0_met.fits;7.67822;26469.7;111.76;0.341333
20230508084128189_FLZ-R0_snap.fits;8.07825;26453.6;8.3575;0
20230508084234578_FLZ-R0_met.fits;7.84662;26482.9;23.9411;0.341333
20230508084228264_FLZ-R0_snap.fits;10.1264;26499;6.7069;0
20230508084330557_FLZ-R0_met.fits;7.70998;26516.6;16.717;0.170667
20230508084328338_FLZ-R0_snap.fits;7.66959;26452.1;8.23031;0
20230508084514664_FLZ-R0_met.fits;7.42173;26491.7;20.4067;0.341333
20230508084428413_FLZ-R0_snap.fits;8.45115;26478.5;5.39195;0
20230508084544530_FLZ-R0_met.fits;8.02996;26509.3;19.9606;0.341333
20230508084618152_FLZ-R0_met.fits;6.68742;26475.6;18.4516;1.536
20230508084528488_FLZ-R0_snap.fits;7.9077;26509.3;6.89481;0
20230508084628562_FLZ-R0_snap.fits;9.11141;26538.6;7.31745;0
20230508084728637_FLZ-R0_snap.fits;7.82629;26515.1;5.69604;0
20230508084828712_FLZ-R0_snap.fits;7.54393;26541.5;6.96607;0
20230508084938685_FLZ-R0_met.fits;9.31528;26525.4;19.7942;2.048
20230508084928786_FLZ-R0_snap.fits;7.31497;26452.1;6.88785;0
20230508085027837_FLZ-R0_met.fits;8.8206;26529.8;20.4211;0.170667
20230508085028861_FLZ-R0_snap.fits;8.09916;26475.6;5.91412;0
20230508085136957_FLZ-R0_met.fits;8.48912;26452.1;24.9661;0.170667
20230508085204264_FLZ-R0_met.fits;7.16625;26485.8;16.5071;0.512
20230508085217917_FLZ-R0_met.fits;7.89681;26522.5;15.965;0.170667
20230508085128936_FLZ-R0_snap.fits;8.41251;26538.6;6.06856;0
20230508085229010_FLZ-R0_snap.fits;8.57093;26535.6;8.02092;0
20230508085402024_FLZ-R0_met.fits;7.73284;26488.8;21.8696;0.170667
20230508085329085_FLZ-R0_snap.fits;8.58919;26510.7;6.44621;0
20230508085423698_FLZ-R0_met.fits;8.65109;26510.7;70.7845;2.21867
20230508085429160_FLZ-R0_snap.fits;8.23768;26493.2;8.1564;0
20230508085529405_FLZ-R0_met.fits;7.29778;26509.3;15.6362;0.341333
20230508085529234_FLZ-R0_snap.fits;7.71615;26543;5.39256;0
20230508085628626_FLZ-R0_met.fits;8.10211;26468.3;22.2544;0.170667
20230508085711634_FLZ-R0_met.fits;6.30692;26494.6;15.6373;0.170667
20230508085629309_FLZ-R0_snap.fits;8.35928;26504.9;9.34621;0
20230508085810856_FLZ-R0_met.fits;8.16026;26485.8;146.608;0.682667
20230508085729384_FLZ-R0_snap.fits;8.756;26455.1;8.12571;0
20230508085857789_FLZ-R0_met.fits;8.20916;26512.2;19.729;0.170667
20230508085829458_FLZ-R0_snap.fits;7.93554;26509.3;8.65621;0
20230508085929533_FLZ-R0_snap.fits;7.92407;26534.2;5.78056;0
