# file name; noise; peak f.; mag.; duration
20201206020030519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206020210530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206020350541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206020530551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206020710562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206020850573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021030583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021210594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021350605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021530615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021710626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206021850637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022030647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022210658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022350669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022530679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022710690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206022850701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023030711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023210722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023350733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023530743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023710754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206023850765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024030775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024210786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024350797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024530807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024710818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206024850829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025030839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025210850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025350861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025530871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025710882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206025850893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
