# file name; noise; peak f.; mag.; duration
20201206220038199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206220218210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206220358221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206220538231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206220718242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206220858253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221038263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221218274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221358285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221538295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221718306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206221858317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222038327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222218338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222358349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222538359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222718370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206222858381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223038391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223218402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223358413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223538423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223718434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206223858445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224038455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224218466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224358477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224538487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224718498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206224858509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225038519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225218530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225358541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225538551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225718562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206225858573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
