# file name; noise; peak f.; mag.; duration
20201206230038583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206230218594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206230358605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206230538615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206230718626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206230858637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231038647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231218658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231358669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231538679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231718690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206231858701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232038711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232218722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232358733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232538743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232718754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206232858765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233038775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233218786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233358797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233538807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233718818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206233858829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234038839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234218850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234358861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234538871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234718882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206234858893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235038903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235218914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235358925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235538935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235718946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206235858957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
