# file name; noise; peak f.; mag.; duration
20201206200037431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206200217442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206200357453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206200537463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206200717474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206200857485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201037495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201217506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201357517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201537527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201717538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206201857549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202037559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202217570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202357581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202537591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202717602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206202857613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203037623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203217634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203357645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203537655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203717666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206203857677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204037687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204217698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204357709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204537719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204717730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206204857741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205037751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205217762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205357773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205537783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205717794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206205857805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
