# file name; noise; peak f.; mag.; duration
20201206110033975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206110213986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206110353997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206110534007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206110714018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206110854029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111034039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111214050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111354061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111534071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111714082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206111854093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112034103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112214114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112354125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112534135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112714146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206112854157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113034167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113214178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113354189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113534199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113714210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206113854221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114034231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114214242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114354253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114534263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114714274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206114854285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115034295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115214306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115354317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115534327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115714338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206115854349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
