# file name; noise; peak f.; mag.; duration
20201206010030135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206010210146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206010350157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206010530167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206010710178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206010850189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011030199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011210210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011350221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011530231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011710242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206011850253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012030263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012210274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012350285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012530295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012710306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206012850317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013030327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013210338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013350349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013530359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013710370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206013850381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014030391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014210402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014350413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014530423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014710434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206014850445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015030455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015210466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015350477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015530487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015710498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206015850509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
