# file name; noise; peak f.; mag.; duration
20201206100033591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206100213602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206100353613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206100533623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206100713634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206100853645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101033655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101213666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101353677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101533687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101713698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206101853709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102033719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102213730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102353741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102533751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102713762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206102853773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103033783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103213794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103353805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103533815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103713826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206103853837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104033847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104213858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104353869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104533879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104713890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206104853901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105033911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105213922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105353933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105533943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105713954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206105853965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
