# file name; noise; peak f.; mag.; duration
20201206070032439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206070212450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206070352461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206070532471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206070712482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206070852493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071032503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071212514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071352525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071532535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071712546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206071852557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072032567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072212578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072352589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072532599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072712610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206072852621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073032631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073212642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073352653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073532663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073712674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206073852685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074032695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074212706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074352717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074532727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074712738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206074852749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075032759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075212770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075352781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075532791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075712802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206075852813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
