# file name; noise; peak f.; mag.; duration
20201206170036279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206170216290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206170356301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206170536311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206170716322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206170856333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171036343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171216354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171356365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171536375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171716386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206171856397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172036407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172216418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172356429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172536439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172716450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206172856461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173036471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173216482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173356493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173536503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173716514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206173856525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174036535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174216546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174356557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174536567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174716578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206174856589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175036599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175216610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175356621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175536631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175716642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206175856653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
