# file name; noise; peak f.; mag.; duration
20201206080032823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206080212834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206080352845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206080532855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206080712866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206080852877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081032887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081212898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081352909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081532919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081712930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206081852941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082032951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082212962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082352973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082532983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082712994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206082853005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083033015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083213026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083353037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083533047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083713058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206083853069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084033079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084213090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084353101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084533111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084713122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206084853133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085033143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085213154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085353165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085533175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085713186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206085853197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
