# file name; noise; peak f.; mag.; duration
20201206130034743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206130214754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206130354765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206130534775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206130714786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206130854797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131034807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131214818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131354829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131534839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131714850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206131854861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132034871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132214882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132354893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132534903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132714914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206132854925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133034935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133214946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133354957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133534967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133714978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206133854989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134034999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134215010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134355021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134535031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134715042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206134855053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135035063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135215074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135355085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135535095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135715106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206135855117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
