# file name; noise; peak f.; mag.; duration
20201206160035895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206160215906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206160355917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206160535927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206160715938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206160855949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161035959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161215970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161355981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161535991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161716002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206161856013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162036023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162216034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162356045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162536055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162716066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206162856077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163036087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163216098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163356109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163536119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163716130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206163856141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164036151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164216162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164356173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164536183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164716194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206164856205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165036215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165216226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165356237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165536247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165716258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206165856269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
