# file name; noise; peak f.; mag.; duration
20201206030030903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206030210914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206030350925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206030530935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206030710946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206030850957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031030967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031210978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031350989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031530999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031711010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206031851021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032031031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032211042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032351053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032531063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032711074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206032851085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033031095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033211106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033351117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033531127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033711138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206033851149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034031159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034211170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034351181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034531191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034711202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206034851213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035031223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035211234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035351245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035531255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035711266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201206035851277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
