#timestamp,LO_Frequency 
1476478815.4,286047008.9
1476478835.4,286047003.8
1476478855.3,286046986.2
1476478875.2,286046995.6
1476478895.1,286046999.8
1476478915.1,286047005.7
1476478916.0,286047005.7
1476478935.9,286046986.5
1476478955.8,286047010.1
1476478975.8,286047000.6
1476478995.7,286046984.5
1476479015.6,286046992.9
1476479035.5,286047013.8
1476479055.5,286047009.2
1476479075.4,286047010.4
1476479095.3,286046988.9
1476479115.2,286047010.9
1476479135.2,286047005.7
1476479155.1,286046988.6
1476479175.0,286047007.1
1476479175.9,286047007.1
1476479195.9,286046991.3
1476479215.8,286046989.3
1476479235.7,286047002.6
1476479255.6,286046992.1
1476479275.6,286046996.3
1476479295.5,286047001.2
1476479315.4,286046999.1
1476479335.3,286046995.3
1476479355.3,286046998.8
1476479375.2,286047005.5
1476479395.1,286046991.8
1476479415.0,286047000.1
1476479415.9,286047000.1
1476479435.9,286047003.3
1476479455.8,286047000.5
1476479475.7,286046997.3
1476479495.7,286046995.1
1476479515.6,286046998.6
1476479535.5,286046999.0
1476479555.4,286047001.0
1476479575.4,286047004.2
1476479595.3,286046995.4
1476479615.2,286046998.2
1476479635.1,286047003.1
1476479655.1,286047000.3
1476479656.0,286047000.3
1476479675.9,286047002.0
1476479695.8,286046993.9
1476479715.7,286047001.1
1476479735.7,286046999.3
1476479755.6,286047002.5
1476479775.5,286047007.1
1476479795.4,286046999.1
1476479815.4,286047009.2
1476479835.3,286046992.4
1476479855.2,286047000.1
1476479875.2,286046995.1
1476479895.1,286047004.3
1476479896.0,286047004.3
1476479915.0,286046995.7
1476479915.9,286046995.7
1476479935.9,286046995.2
1476479955.8,286047002.5
1476479975.7,286046994.8
1476479995.6,286046997.1
1476480015.6,286047004.0
1476480035.5,286046998.9
1476480055.4,286046998.7
1476480075.3,286047003.2
1476480095.3,286047000.5
1476480115.2,286046993.4
1476480135.1,286047003.8
1476480155.0,286047006.4
1476480156.0,286047006.4
1476480175.9,286046994.4
1476480195.8,286047001.5
1476480215.7,286047011.5
1476480235.7,286046992.4
1476480255.6,286046989.0
1476480275.5,286046994.9
1476480295.4,286047008.6
1476480315.4,286046997.9
1476480335.3,286046997.8
1476480355.2,286047000.4
1476480375.1,286047006.2
1476480395.1,286047002.6
1476480396.0,286047002.6
1476480415.0,286047007.2
1476480415.9,286047007.2
1476480435.8,286046999.9
1476480455.8,286046994.5
1476480475.7,286046994.7
1476480495.6,286046990.3
1476480515.5,286047008.4
1476480535.5,286047018.2
1476480555.4,286046997.9
1476480575.3,286046987.4
1476480595.3,286046993.6
1476480615.2,286046995.3
1476480635.1,286046994.3
1476480655.0,286047012.0
1476480655.9,286047012.0
1476480675.9,286046998.1
1476480695.8,286046993.4
1476480715.7,286047007.9
1476480735.7,286046993.1
1476480755.6,286046997.0
1476480775.5,286047007.1
1476480795.4,286046990.3
1476480815.4,286047001.5
1476480835.3,286046997.3
1476480855.2,286046999.9
1476480875.1,286047001.9
1476480895.1,286046995.0
1476480896.0,286046995.0
1476480915.9,286047003.8
1476480935.8,286046995.5
1476480955.8,286046999.0
1476480975.7,286047000.9
1476480995.6,286047001.1
1476481015.5,286047006.5
1476481035.5,286046996.1
1476481055.4,286047009.4
1476481075.3,286046997.0
1476481095.2,286046993.7
1476481115.2,286047003.0
1476481135.1,286047001.8
1476481155.0,286047026.4
1476481155.9,286047026.4
1476481175.9,286046975.4
1476481195.8,286047012.0
1476481215.7,286046997.1
1476481235.6,286046987.7
1476481255.6,286046990.9
1476481275.5,286046990.2
1476481295.4,286046997.9
1476481315.3,286046993.9
1476481335.3,286047002.5
1476481355.2,286047006.5
1476481375.1,286046996.9
1476481395.0,286046997.6
1476481396.0,286046997.6
1476481415.9,286047001.1
1476481435.8,286047007.2
1476481455.7,286047003.2
1476481475.7,286046999.8
1476481495.6,221671879.8
1476481515.5,369117137.4
1476481535.4,286046971.1
1476481555.4,286047002.2
1476481575.3,286047000.8
1476481595.2,286047008.0
1476481615.1,286047005.3
1476481635.1,286046999.6
1476481636.0,286046999.6
1476481655.9,286046992.5
1476481675.8,286047000.7
1476481695.7,286046994.7
1476481715.7,286047008.8
1476481735.6,286046998.4
1476481755.5,286047002.3
1476481775.4,286046992.1
1476481795.4,286046995.9
1476481815.3,286047000.2
1476481835.2,286047005.2
1476481855.1,286046999.7
1476481875.1,286047000.0
1476481876.0,286047000.0
1476481895.0,286046995.4
1476481895.9,286046995.4
1476481915.8,286047007.0
1476481935.8,286046994.9
1476481955.7,286047000.8
1476481975.6,286047000.8
1476481995.6,286047000.8
1476482015.5,286047000.2
1476482035.4,286046999.4
1476482055.3,286046997.0
1476482075.3,286046999.0
1476482095.2,286046997.1
1476482115.1,286046999.9
1476482135.0,286047004.4
1476482136.0,286047004.4
1476482155.9,286046997.2
1476482175.8,286047007.4
1476482195.7,286047000.7
1476482215.7,286047000.3
1476482235.6,286047001.7
1476482255.5,286047000.6
1476482275.4,286046999.6
1476482295.4,286047007.1
1476482315.3,286047000.7
1476482335.2,286046996.3
1476482355.1,286047000.9
1476482375.1,286046993.5
1476482376.0,286046993.5
1476482395.9,286047002.9
