# file name; noise; peak f.; mag.; duration
20161014145833840_ZVPP-R4_snap.fits;0.485917;26512.2;0.48091;0
20161014145933915_ZVPP-R4_snap.fits;0.466818;26516.6;0.490609;0
20161014150034989_ZVPP-R4_snap.fits;0.524823;26502.7;0.40836;0
20161014150134064_ZVPP-R4_snap.fits;0.493443;26521.7;0.524636;0
20161014150234139_ZVPP-R4_snap.fits;0.44253;26534.9;0.439279;0
20161014150334213_ZVPP-R4_snap.fits;0.499467;26517.3;0.492422;0
20161014150434288_ZVPP-R4_snap.fits;0.460456;26538.6;0.45744;0
20161014150534363_ZVPP-R4_snap.fits;0.480971;26511.5;0.512492;0
20161014150634437_ZVPP-R4_snap.fits;0.494171;26489.5;0.531277;0
20161014150734512_ZVPP-R4_snap.fits;0.469055;26510;0.448153;0
20161014150834587_ZVPP-R4_snap.fits;0.571703;26501.2;0.402498;0
20161014150934661_ZVPP-R4_snap.fits;0.522234;26517.3;0.403835;0
20161014151034736_ZVPP-R4_snap.fits;0.508515;26540;0.47794;0
20161014151134811_ZVPP-R4_snap.fits;0.45592;26515.1;0.367854;0
20161014151234885_ZVPP-R4_snap.fits;0.494736;26526.9;0.419304;0
20161014151334960_ZVPP-R4_snap.fits;0.498348;26524.7;0.382072;0
20161014151434035_ZVPP-R4_snap.fits;0.46525;26523.2;0.49256;0
20161014151535109_ZVPP-R4_snap.fits;0.452087;26524.7;0.476675;0
20161014151635184_ZVPP-R4_snap.fits;0.475692;26513.7;0.396296;0
20161014151735259_ZVPP-R4_snap.fits;0.450686;26523.9;0.47085;0
20161014151835333_ZVPP-R4_snap.fits;0.510006;26526.1;0.387441;0
20161014151935408_ZVPP-R4_snap.fits;0.459936;26527.6;0.449307;0
20161014152035483_ZVPP-R4_snap.fits;0.44067;26507.8;0.448982;0
20161014152135557_ZVPP-R4_snap.fits;0.546907;26524.7;0.590387;0
20161014152235632_ZVPP-R4_snap.fits;0.478027;26540.8;0.441514;0
20161014152335707_ZVPP-R4_snap.fits;0.507064;26499.8;0.473022;0
20161014152435781_ZVPP-R4_snap.fits;0.455447;26508.5;0.45094;0
20161014152535856_ZVPP-R4_snap.fits;0.542439;26506.3;0.402636;0
20161014152635931_ZVPP-R4_snap.fits;0.517543;26511.5;0.554385;0
20161014152735005_ZVPP-R4_snap.fits;0.431004;26517.3;0.437666;0
20161014152835080_ZVPP-R4_snap.fits;0.505879;26524.7;0.400841;0
20161014152936155_ZVPP-R4_snap.fits;0.422446;26518.8;0.425897;0
20161014153036229_ZVPP-R4_snap.fits;0.528391;26510.7;0.494254;0
20161014153136304_ZVPP-R4_snap.fits;0.446144;26532;0.402234;0
20161014153236379_ZVPP-R4_snap.fits;0.482492;26523.9;0.386502;0
20161014153336453_ZVPP-R4_snap.fits;0.499221;26529.1;0.507727;0
20161014153436528_ZVPP-R4_snap.fits;0.482999;26507.1;0.492374;0
20161014153536603_ZVPP-R4_snap.fits;0.490247;26521.7;0.381604;0
20161014153636677_ZVPP-R4_snap.fits;0.473593;26451.4;0.479854;0
20161014153736752_ZVPP-R4_snap.fits;0.452524;26527.6;0.438363;0
20161014153836827_ZVPP-R4_snap.fits;0.479306;26510;0.446589;0
20161014153936901_ZVPP-R4_snap.fits;0.474066;26472.7;0.427386;0
20161014154036976_ZVPP-R4_snap.fits;0.489151;26502.7;0.479587;0
20161014154136051_ZVPP-R4_snap.fits;0.507544;26510.7;0.468704;0
20161014154236125_ZVPP-R4_snap.fits;0.48876;26520.3;0.525986;0
20161014154337200_ZVPP-R4_snap.fits;0.465588;26511.5;0.556211;0
20161014154437275_ZVPP-R4_snap.fits;0.479391;26537.1;0.370333;0
20161014154537349_ZVPP-R4_snap.fits;0.43042;26539.3;0.610652;0
20161014154637424_ZVPP-R4_snap.fits;0.486353;26512.9;0.479335;0
20161014154737499_ZVPP-R4_snap.fits;0.462039;26532;0.56407;0
20161014154837573_ZVPP-R4_snap.fits;0.492265;26506.3;0.527421;0
20161014154937648_ZVPP-R4_snap.fits;0.437729;26513.7;0.443772;0
20161014155037723_ZVPP-R4_snap.fits;0.488248;26523.9;0.400645;0
20161014155137797_ZVPP-R4_snap.fits;0.519858;26504.2;0.49164;0
20161014155237872_ZVPP-R4_snap.fits;0.458442;26531.2;0.476019;0
20161014155337947_ZVPP-R4_snap.fits;0.474447;26515.9;0.402452;0
20161014155437021_ZVPP-R4_snap.fits;0.44554;26513.7;0.470657;0
20161014155537096_ZVPP-R4_snap.fits;0.480616;26520.3;0.515025;0
20161014155637171_ZVPP-R4_snap.fits;0.489427;26517.3;0.529851;0
20161014155738245_ZVPP-R4_snap.fits;0.509214;26518.8;0.47869;0
