# file name; noise; peak f.; mag.; duration
20161014055855595_ZVPP-R4_snap.fits;0.462401;26469;0.461215;0
20161014055955669_ZVPP-R4_snap.fits;0.487313;26483.6;0.54024;0
20161014060055744_ZVPP-R4_snap.fits;0.460667;26474.9;0.492922;0
20161014060155819_ZVPP-R4_snap.fits;0.463265;26488;0.490278;0
20161014060255893_ZVPP-R4_snap.fits;0.471559;26463.1;0.499305;0
20161014060355968_ZVPP-R4_snap.fits;0.523812;26477.8;0.364191;0
20161014060455043_ZVPP-R4_snap.fits;0.438823;26476.3;0.484164;0
20161014060556117_ZVPP-R4_snap.fits;0.490609;26471.9;0.418351;0
20161014060656192_ZVPP-R4_snap.fits;0.491871;26463.1;0.458357;0
20161014060756267_ZVPP-R4_snap.fits;0.489162;26463.1;0.479914;0
20161014060856341_ZVPP-R4_snap.fits;0.50028;26476.3;0.485673;0
20161014060956416_ZVPP-R4_snap.fits;0.510577;26490.2;0.491132;0
20161014061056491_ZVPP-R4_snap.fits;0.44685;26540;0.345665;0
20161014061156565_ZVPP-R4_snap.fits;0.494184;26503.4;0.478089;0
20161014061256640_ZVPP-R4_snap.fits;0.522452;26474.9;0.44265;0
20161014061356715_ZVPP-R4_snap.fits;0.498943;26502.7;0.494559;0
20161014061456789_ZVPP-R4_snap.fits;0.47147;26498.3;0.451737;0
20161014061556864_ZVPP-R4_snap.fits;0.495153;26460.2;0.490299;0
20161014061656939_ZVPP-R4_snap.fits;0.472601;26466.8;0.484003;0
20161014061756013_ZVPP-R4_snap.fits;0.505643;26477.8;0.489413;0
20161014061856088_ZVPP-R4_snap.fits;0.528035;26480;0.476883;0
20161014061957163_ZVPP-R4_snap.fits;0.482725;26461.7;0.535717;0
20161014062057237_ZVPP-R4_snap.fits;0.490882;26462.4;0.421467;0
20161014062157312_ZVPP-R4_snap.fits;0.530919;26460.2;0.448873;0
20161014062257387_ZVPP-R4_snap.fits;0.5552;26463.9;0.581241;0
20161014062357461_ZVPP-R4_snap.fits;0.527914;26469.7;0.465629;0
20161014062457536_ZVPP-R4_snap.fits;0.478897;26475.6;0.52155;0
20161014062557611_ZVPP-R4_snap.fits;0.543052;26471.2;0.448547;0
20161014062657685_ZVPP-R4_snap.fits;0.477274;26486.6;0.453537;0
20161014062757760_ZVPP-R4_snap.fits;0.488582;26467.5;0.419753;0
20161014062857835_ZVPP-R4_snap.fits;0.403963;26455.1;0.300082;0
20161014062957909_ZVPP-R4_snap.fits;0.524915;26493.2;0.511508;0
20161014063057984_ZVPP-R4_snap.fits;0.469638;26479.2;0.443408;0
20161014063157059_ZVPP-R4_snap.fits;0.448722;26470.5;0.406628;0
20161014063257133_ZVPP-R4_snap.fits;0.468195;26475.6;0.501864;0
20161014063357208_ZVPP-R4_snap.fits;0.490953;26470.5;0.463382;0
20161014063458283_ZVPP-R4_snap.fits;0.47687;26469;0.512312;0
20161014063558357_ZVPP-R4_snap.fits;0.501786;26482.9;0.456171;0
20161014063658432_ZVPP-R4_snap.fits;0.525804;26460.9;0.537941;0
20161014063758507_ZVPP-R4_snap.fits;0.504022;26454.3;0.468516;0
20161014063858581_ZVPP-R4_snap.fits;0.535753;26458;0.511986;0
20161014063958656_ZVPP-R4_snap.fits;0.48699;26466.8;0.420759;0
20161014064058731_ZVPP-R4_snap.fits;0.521908;26471.2;0.415604;0
20161014064158805_ZVPP-R4_snap.fits;0.469373;26466.8;0.546988;0
20161014064258880_ZVPP-R4_snap.fits;0.527771;26467.5;0.42894;0
20161014064358955_ZVPP-R4_snap.fits;0.463898;26464.6;0.470897;0
20161014064458029_ZVPP-R4_snap.fits;0.491286;26465.3;0.497432;0
20161014064558104_ZVPP-R4_snap.fits;0.462027;26488.8;0.492968;0
20161014064658179_ZVPP-R4_snap.fits;0.453124;26478.5;0.501254;0
20161014064759253_ZVPP-R4_snap.fits;0.474225;26455.8;0.466716;0
20161014064859328_ZVPP-R4_snap.fits;0.47244;26457.3;0.480554;0
20161014064959403_ZVPP-R4_snap.fits;0.478394;26462.4;0.406624;0
20161014065059477_ZVPP-R4_snap.fits;0.496518;26480.7;0.425878;0
20161014065159552_ZVPP-R4_snap.fits;0.524306;26483.6;0.431845;0
20161014065259627_ZVPP-R4_snap.fits;0.52657;26477.1;0.487008;0
20161014065359701_ZVPP-R4_snap.fits;0.456903;26450;0.5142;0
20161014065459776_ZVPP-R4_snap.fits;0.430959;26465.3;0.46919;0
20161014065559851_ZVPP-R4_snap.fits;0.484722;26458.7;0.496275;0
20161014065659925_ZVPP-R4_snap.fits;0.472261;26514.4;0.385326;0
20161014065759000_ZVPP-R4_snap.fits;0.488645;26457.3;0.515735;0
