# file name; noise; peak f.; mag.; duration
20161013235829715_ZVPP-R4_snap.fits;0.521527;26481.4;0.387594;0
20161013235929789_ZVPP-R4_snap.fits;0.47059;26473.4;0.491185;0
20161014000030864_ZVPP-R4_snap.fits;0.474998;26482.2;0.56426;0
20161014000130939_ZVPP-R4_snap.fits;0.47885;26483.6;0.454735;0
20161014000230013_ZVPP-R4_snap.fits;0.497894;26526.1;0.506523;0
20161014000330088_ZVPP-R4_snap.fits;0.471554;26517.3;0.447084;0
20161014000430163_ZVPP-R4_snap.fits;0.4383;26497.6;0.428757;0
20161014000530237_ZVPP-R4_snap.fits;0.503234;26485.1;0.442873;0
20161014000630312_ZVPP-R4_snap.fits;0.465291;26500.5;0.46794;0
20161014000730387_ZVPP-R4_snap.fits;0.497967;26466.8;0.46997;0
20161014000830461_ZVPP-R4_snap.fits;0.485314;26492.4;0.470961;0
20161014000930536_ZVPP-R4_snap.fits;0.448096;26488;0.352208;0
20161014001030611_ZVPP-R4_snap.fits;0.568669;26491;0.503304;0
20161014001130685_ZVPP-R4_snap.fits;0.680414;26504.9;0.701813;0
20161014001230760_ZVPP-R4_snap.fits;0.639892;26467.5;0.582262;0
20161014001331835_ZVPP-R4_snap.fits;0.849842;26513.7;0.737585;0
20161014001431909_ZVPP-R4_snap.fits;1.11498;26545.9;0.932108;0
20161014001531984_ZVPP-R4_snap.fits;0.620835;26486.6;0.647673;0
20161014001631059_ZVPP-R4_snap.fits;0.728991;26508.5;0.68155;0
20161014001731133_ZVPP-R4_snap.fits;0.646558;26491.7;0.588761;0
20161014001831208_ZVPP-R4_snap.fits;0.561828;26460.9;0.44178;0
20161014001931283_ZVPP-R4_snap.fits;0.520396;26496.8;0.595662;0
20161014002031357_ZVPP-R4_snap.fits;0.47648;26482.9;0.481065;0
20161014002131432_ZVPP-R4_snap.fits;0.470808;26498.3;0.465817;0
20161014002231507_ZVPP-R4_snap.fits;0.470947;26463.9;0.447836;0
20161014002331581_ZVPP-R4_snap.fits;0.474956;26484.4;0.518825;0
20161014002431656_ZVPP-R4_snap.fits;0.493332;26473.4;0.499394;0
20161014002531731_ZVPP-R4_snap.fits;0.436361;26493.9;0.476124;0
20161014002631805_ZVPP-R4_snap.fits;0.43506;26485.1;0.476731;0
20161014002732880_ZVPP-R4_snap.fits;0.518577;26480;0.402394;0
20161014002832955_ZVPP-R4_snap.fits;0.47478;26487.3;0.421089;0
20161014002932029_ZVPP-R4_snap.fits;0.502935;26482.2;0.427969;0
20161014003032104_ZVPP-R4_snap.fits;0.409614;26500.5;0.453685;0
20161014003132179_ZVPP-R4_snap.fits;0.456086;26489.5;0.45085;0
20161014003232253_ZVPP-R4_snap.fits;0.455445;26485.8;0.496126;0
20161014003332328_ZVPP-R4_snap.fits;0.450049;26462.4;0.559313;0
20161014003432403_ZVPP-R4_snap.fits;0.478357;26497.6;0.498665;0
20161014003532477_ZVPP-R4_snap.fits;0.451354;26477.1;0.411748;0
20161014003632552_ZVPP-R4_snap.fits;0.463384;26493.2;0.382525;0
20161014003732627_ZVPP-R4_snap.fits;0.471653;26496.1;0.551095;0
20161014003832701_ZVPP-R4_snap.fits;0.511409;26499;0.499845;0
20161014003932776_ZVPP-R4_snap.fits;0.517392;26476.3;0.422236;0
20161014004032851_ZVPP-R4_snap.fits;0.48563;26507.1;0.451056;0
20161014004133925_ZVPP-R4_snap.fits;0.452456;26470.5;0.471247;0
20161014004233000_ZVPP-R4_snap.fits;0.512396;26491.7;0.451377;0
20161014004333075_ZVPP-R4_snap.fits;0.47643;26482.9;0.521092;0
20161014004433149_ZVPP-R4_snap.fits;0.473796;26474.1;0.423364;0
20161014004533224_ZVPP-R4_snap.fits;0.48305;26469.7;0.518178;0
20161014004633299_ZVPP-R4_snap.fits;0.508327;26480;0.45808;0
20161014004733373_ZVPP-R4_snap.fits;0.470853;26506.3;0.431281;0
20161014004833448_ZVPP-R4_snap.fits;0.502246;26476.3;0.394813;0
20161014004933523_ZVPP-R4_snap.fits;0.437443;26466.1;0.488317;0
20161014005033597_ZVPP-R4_snap.fits;0.42911;26466.8;0.444377;0
20161014005133672_ZVPP-R4_snap.fits;0.503157;26485.1;0.407704;0
20161014005233747_ZVPP-R4_snap.fits;0.488689;26502;0.433147;0
20161014005333821_ZVPP-R4_snap.fits;0.451106;26465.3;0.407685;0
20161014005433896_ZVPP-R4_snap.fits;0.456815;26466.8;0.415033;0
20161014005534971_ZVPP-R4_snap.fits;0.512125;26479.2;0.439591;0
20161014005634045_ZVPP-R4_snap.fits;0.499017;26469;0.539579;0
20161014005734120_ZVPP-R4_snap.fits;0.471674;26493.9;0.41348;0
