# file name; noise; peak f.; mag.; duration
20160217092345798_NACHODSKO-R5_met.fits;32.2421;26513.7;87.5595;0.341333
20160217093416924_NACHODSKO-R5_met.fits;27.6404;26481.4;79.3883;0.341333
20160217093504369_NACHODSKO-R5_met.fits;25.769;26510.7;59.2731;0.170667
20160217093813980_NACHODSKO-R5_met.fits;29.0129;26488.8;71.8882;0.170667
20160217093923953_NACHODSKO-R5_met.fits;27.1614;26478.5;63.8759;0.170667
20160217094141681_NACHODSKO-R5_met.fits;29.861;26493.2;192.9;0.853333
20160217094206428_NACHODSKO-R5_met.fits;32.4864;26493.2;182.548;0.341333
20160217094504433_NACHODSKO-R5_met.fits;27.23;26516.6;66.2784;0.170667
20160217094950641_NACHODSKO-R5_met.fits;46.6905;26484.4;104.559;0.170667
20160217095207686_NACHODSKO-R5_met.fits;30.2047;26496.1;189.684;0.682667
20160217100037809_NACHODSKO-R5_met.fits;31.0258;26477.1;66.7394;0.170667
20160217100538012_NACHODSKO-R5_met.fits;42.0592;26481.4;290.791;0.341333
20160217101237510_NACHODSKO-R5_met.fits;28.1385;26485.8;99.5168;0.170667
20160217101704092_NACHODSKO-R5_met.fits;30.4429;26504.9;71.0041;1.70667
