# file name; noise; peak f.; mag.; duration
20160217042652977_NACHODSKO-R5_met.fits;23.7049;26493.2;57.3457;0.341333
20160217042759878_NACHODSKO-R5_met.fits;31.7198;26477.1;70.4421;0.170667
20160217043004806_NACHODSKO-R5_met.fits;28.6092;26513.7;57.8188;0.170667
20160217043237724_NACHODSKO-R5_met.fits;30.2833;26480;104.471;0.341333
20160217043500230_NACHODSKO-R5_met.fits;32.5055;26506.3;103.397;0.170667
20160217043553137_NACHODSKO-R5_met.fits;34.9811;26515.1;115.744;0.170667
20160217044945820_NACHODSKO-R5_met.fits;32.5169;26507.8;87.3872;0.341333
20160217045333318_NACHODSKO-R5_met.fits;33.7606;26510.7;79.1332;0.170667
20160217045344070_NACHODSKO-R5_met.fits;35.063;26500.5;74.323;2.048
20160217045615622_NACHODSKO-R5_met.fits;37.9471;26529.8;94.9193;0.170667
20160217050324166_NACHODSKO-R5_met.fits;34.9827;26496.1;91.4696;1.024
