# file name; noise; peak f.; mag.; duration
20160217122205745_NACHODSKO-R5_met.fits;33.4308;26510.7;122.071;0.170667
20160217122338076_NACHODSKO-R5_met.fits;30.2491;26513.7;81.5002;0.170667
20160217122736326_NACHODSKO-R5_met.fits;35.4564;26484.4;71.0952;0.170667
20160217123213660_NACHODSKO-R5_met.fits;28.4512;26488.8;59.5019;0.170667
20160217123727857_NACHODSKO-R5_met.fits;28.9703;26515.1;135.541;0.341333
20160217123740316_NACHODSKO-R5_met.fits;24.4413;26478.5;53.962;0.170667
20160217123918790_NACHODSKO-R5_met.fits;23.502;26497.6;68.918;0.170667
20160217124327281_NACHODSKO-R5_met.fits;30.1234;26484.4;106.52;0.170667
20160217124641329_NACHODSKO-R5_met.fits;32.3683;26521;65.7919;0.170667
20160217124701297_NACHODSKO-R5_met.fits;29.2868;26496.1;325.995;0.341333
20160217124749596_NACHODSKO-R5_met.fits;28.463;26504.9;106.901;0.170667
20160217124820828_NACHODSKO-R5_met.fits;29.477;26513.7;66.1303;0.170667
20160217125258673_NACHODSKO-R5_met.fits;27.9429;26497.6;82.0278;0.341333
20160217125717404_NACHODSKO-R5_met.fits;31.3799;26515.1;101.941;0.512
20160217130232113_NACHODSKO-R5_met.fits;29.8072;26507.8;64.5574;0.170667
20160217131033905_NACHODSKO-R5_met.fits;29.8033;26503.4;65.2628;0.170667
20160217131455196_NACHODSKO-R5_met.fits;29.7987;26512.2;95.0742;0.341333
20160217131717532_NACHODSKO-R5_met.fits;27.1975;26500.5;66.3273;0.170667
