# file name; noise; peak f.; mag.; duration
20160217142348401_NACHODSKO-R5_met.fits;28.8821;26478.5;100.11;0.170667
20160217143345564_NACHODSKO-R5_met.fits;28.5427;26518.1;61.718;0.170667
20160217143505777_NACHODSKO-R5_met.fits;28.6276;26506.3;67.9728;0.170667
20160217143534620_NACHODSKO-R5_met.fits;22.9493;26482.9;109.536;0.170667
20160217143548102_NACHODSKO-R5_met.fits;28.3718;26507.8;194.331;0.341333
20160217143631452_NACHODSKO-R5_met.fits;31.3837;26513.7;64.9838;0.170667
20160217144327366_NACHODSKO-R5_met.fits;24.4924;26482.9;136.948;0.341333
20160217144449969_NACHODSKO-R5_met.fits;23.4074;26506.3;103.855;0.170667
20160217150152774_NACHODSKO-R5_met.fits;29.0372;26499;79.3356;0.170667
20160217150232369_NACHODSKO-R5_met.fits;49.3594;26458;122.653;0.170667
20160217150827356_NACHODSKO-R5_met.fits;28.3893;26491.7;72.7516;0.512
20160217151432753_NACHODSKO-R5_met.fits;30.0927;26493.2;83.3124;0.170667
20160217151917254_NACHODSKO-R5_met.fits;30.1593;26488.8;78.4758;0.170667
20160217151934150_NACHODSKO-R5_met.fits;25.7726;26506.3;80.9572;0.170667
