# file name; noise; peak f.; mag.; duration
20160217062825393_NACHODSKO-R5_met.fits;32.563;26496.1;73.7258;2.56
20160217062902086_NACHODSKO-R5_met.fits;34.1672;26491.7;72.6099;0.170667
20160217063556806_NACHODSKO-R5_met.fits;33.2688;26480;76.1859;0.170667
20160217063559196_NACHODSKO-R5_met.fits;30.838;26488.8;74.6656;0.170667
20160217064110492_NACHODSKO-R5_met.fits;28.144;26513.7;59.2193;0.170667
20160217064456625_NACHODSKO-R5_met.fits;35.4811;26509.3;170.246;0.170667
20160217065613830_NACHODSKO-R5_met.fits;29.1509;26488.8;252.961;0.341333
20160217065757937_NACHODSKO-R5_met.fits;35.4758;26494.6;103.353;0.170667
20160217065924294_NACHODSKO-R5_met.fits;35.9269;26494.6;93.7168;0.682667
20160217071223558_NACHODSKO-R5_met.fits;38.4012;26488.8;77.9228;0.170667
20160217071333020_NACHODSKO-R5_met.fits;29.7625;26497.6;81.0063;2.21867
20160217071436508_NACHODSKO-R5_met.fits;34.2807;26485.8;95.7769;0.170667
