#timestamp,LO_Frequency,Hit,StdDev 
1634248815.6,286047001.6,N
1634248835.5,286047001.4,N
1634248855.3,286047004.2,Y
1634248875.1,286047001.3,P
1634248895.9,286047004.0,P
1634248915.7,286047002.6,N
1634248935.6,286047002.5,N
1634248955.4,286047001.9,N
1634248975.2,286047001.7,N
1634248995.1,286047004.1,Y
1634248996.0,286047004.1,P
1634249015.8,286047001.2,N
1634249035.6,286046998.2,N
1634249055.5,286047002.8,N
1634249075.3,286047000.3,N
1634249095.2,286047000.8,N
1634249115.9,286047002.3,N
1634249135.7,286046999.9,N
1634249155.6,286046999.9,N
1634249175.4,286046999.9,N
1634249195.2,286047000.4,N
1634249215.1,286046999.9,N
1634249216.0,286046999.9,N
1634249235.8,286047000.2,N
1634249255.7,286047002.8,N
1634249275.5,286047000.0,N
1634249295.3,286047001.6,N
1634249315.2,286047001.7,N
1634249335.0,286047004.4,Y
1634249335.9,286047004.4,P
1634249355.8,286047002.3,N
1634249375.6,286047004.3,P
1634249395.4,286047004.1,N
1634249415.3,286047003.2,N
1634249435.1,286047005.8,Y
1634249455.8,286046999.7,P
1634249475.7,286047000.8,N
1634249495.5,286047000.4,N
1634249515.4,286047000.0,N
1634249535.2,286047000.4,N
1634249555.0,286047002.6,N
1634249555.9,286047002.6,N
1634249575.8,286047000.2,N
1634249595.6,286046999.8,N
1634249615.4,286047002.3,N
1634249635.3,286047002.6,N
1634249655.1,286047002.4,N
1634249675.9,286047000.2,N
1634249695.7,286047001.6,N
1634249715.5,286047001.6,N
1634249735.4,286047002.7,N
1634249755.2,286047002.8,N
1634249775.0,286047002.4,N
1634249775.9,286047002.4,N
1634249795.8,286047002.4,N
1634249815.6,286046999.9,N
1634249835.5,286047002.3,N
1634249855.3,286047001.6,N
1634249875.1,286047001.7,N
1634249895.9,286047001.7,N
1634249915.7,286047002.0,N
1634249935.5,286047004.0,Y
1634249955.4,286047002.5,P
1634249975.2,286047002.6,P
1634249995.1,286047001.6,P
1634249996.0,286047001.6,Y
1634250015.8,286046999.8,P
1634250035.6,286047002.4,N
1634250055.5,286047002.7,N
1634250075.3,286047002.5,N
1634250095.2,286047002.3,N
1634250115.9,286047002.4,N
1634250135.7,286047003.6,Y
1634250155.6,286047001.9,P
1634250175.4,286046999.8,P
1634250195.2,286046999.7,N
1634250215.1,286047000.0,N
1634250216.0,286047000.0,N
1634250235.8,286046999.7,N
1634250255.7,286047002.1,N
1634250275.5,286046999.9,N
1634250295.3,286047000.0,N
1634250315.2,286047000.3,N
1634250335.0,286046999.8,N
1634250335.9,286046999.8,N
1634250355.7,286046999.8,N
1634250375.6,286047002.0,N
1634250395.4,286047002.4,N
1634250415.3,286046999.9,N
1634250435.1,286047002.5,N
1634250436.0,286047002.5,N
1634250455.8,286047002.4,N
1634250475.7,286047002.0,N
1634250495.5,286047000.0,N
1634250515.3,286047001.3,N
1634250535.2,286047002.0,N
1634250555.0,286047004.3,Y
1634250555.9,286047004.3,P
1634250575.8,286047002.1,N
1634250595.6,286047002.8,N
1634250615.4,286047000.2,N
1634250635.3,286047002.0,N
1634250655.1,286047002.4,N
1634250675.9,286047002.1,N
1634250695.7,286047002.1,N
1634250715.5,286047004.3,Y
1634250735.4,286046999.9,P
1634250755.2,286046999.7,N
1634250775.0,286047002.3,N
1634250775.9,286047002.3,N
1634250795.8,286047002.6,N
1634250815.6,286047000.6,N
1634250835.5,286047001.7,N
1634250855.3,286047001.7,N
1634250875.1,286047004.3,Y
1634250895.9,286046999.9,P
1634250915.7,286047000.8,N
1634250935.6,286046998.3,N
1634250955.4,286047001.2,N
1634250975.2,286047000.2,N
1634250995.1,286047002.8,N
1634250996.0,286047002.8,N
1634251015.8,286047002.4,N
1634251035.6,286046999.8,N
1634251055.5,286046999.9,N
1634251075.3,286046999.7,N
1634251095.1,286047001.3,N
1634251115.9,286047001.8,N
1634251135.7,286047003.7,N
1634251155.6,286047003.0,N
1634251175.4,286047001.4,N
1634251195.2,286047003.8,N
1634251215.1,286047001.5,N
1634251216.0,286047001.5,N
1634251235.8,286047001.4,N
1634251255.7,286047002.3,N
1634251275.5,286047002.0,N
1634251295.3,286047002.5,N
1634251315.2,286047001.5,N
1634251335.0,286047001.4,N
1634251335.9,286047001.4,N
1634251355.8,286047001.5,N
1634251375.6,286047004.3,Y
1634251395.4,286047002.0,P
1634251415.3,286047002.7,P
1634251435.1,286047002.1,P
1634251455.9,286047002.2,Y
1634251475.7,286047000.2,P
1634251495.5,286046999.9,N
1634251515.4,286047000.6,N
1634251535.2,286047000.4,N
1634251555.0,286047000.0,N
1634251555.9,286047000.0,N
1634251575.8,286047000.7,N
1634251595.6,286047000.6,N
1634251615.5,286047002.8,Y
1634251635.3,286047002.7,P
1634251655.1,286047002.7,N
1634251675.9,286047001.6,N
1634251695.7,286047000.3,N
1634251715.6,286047002.6,N
1634251735.4,286047003.9,Y
1634251755.2,286046999.8,P
1634251775.1,286047002.3,N
1634251776.0,286047002.3,N
1634251795.8,286047000.4,N
1634251815.7,286047001.2,N
1634251835.5,286046999.9,N
1634251855.3,286047002.2,N
1634251875.2,286046999.7,N
1634251895.0,286046999.8,N
1634251895.9,286046999.8,N
1634251915.8,286047002.7,N
1634251935.6,286047000.1,N
1634251955.4,286047001.6,N
1634251975.3,286047002.2,N
1634251995.1,286047002.6,N
1634252015.9,286046999.7,N
1634252035.7,286047002.0,N
1634252055.5,286047001.6,N
1634252075.4,286047001.7,N
1634252095.2,286047001.3,N
1634252115.0,286047001.3,N
1634252115.9,286047001.3,N
1634252135.8,286047002.2,N
1634252155.6,286047001.7,N
1634252175.5,286047002.8,N
1634252195.3,286047000.1,N
1634252215.1,286047004.4,Y
1634252235.9,286047002.0,P
1634252255.7,286047002.4,P
1634252275.6,286047002.7,P
1634252295.4,286047001.6,N
1634252315.2,286047004.3,Y
1634252335.1,286047000.3,P
1634252336.0,286047000.3,N
1634252355.8,286047000.4,N
1634252375.6,286047000.7,N
1634252395.5,286047000.7,N
