#timestamp,LO_Frequency,Hit,StdDev 
1634194815.1,286046997.4,N
1634194835.9,286046997.1,P
1634194855.7,286046995.0,Y
1634194875.5,286046999.6,P
1634194895.4,286046998.4,N
1634194915.2,286046999.3,N
1634194935.1,286047000.3,N
1634194936.0,286047000.3,N
1634194955.8,286046997.3,N
1634194975.6,286046997.3,N
1634194995.5,286046999.4,N
1634195015.3,286046999.5,N
1634195035.1,286046998.9,N
1634195055.9,286046997.7,N
1634195075.7,286046997.2,N
1634195095.6,286046997.8,N
1634195115.4,286046995.0,Y
1634195135.2,286046999.2,P
1634195155.1,286046999.5,N
1634195156.0,286046999.5,N
1634195175.8,286046996.9,Y
1634195195.6,286046998.4,P
1634195215.5,286046999.1,N
1634195235.3,286046996.5,P
1634195255.2,286046997.1,N
1634195275.9,286046996.6,Y
1634195295.7,286046998.8,P
1634195315.6,286046998.9,P
1634195365.4,286046996.5,E
1634195375.4,286046998.5,N
1634195395.2,286046999.8,P
1634195415.0,286047000.9,N
1634195415.9,286047000.9,N
1634195435.8,286047000.2,N
1634195455.6,286046999.9,N
1634195475.5,286047002.6,Y
1634195495.3,286047002.1,P
1634195515.1,286046999.8,N
1634195535.9,286047002.2,N
1634195555.7,286046999.8,N
1634195575.5,286047000.7,N
1634195595.4,286047001.0,N
1634195615.2,286047000.4,N
1634195635.1,286047002.1,N
1634195636.0,286047002.1,N
1634195655.8,286046999.9,N
1634195675.6,286047000.3,N
1634195695.5,286047000.3,N
1634195715.3,286047002.6,N
1634195735.1,286047000.9,N
1634195755.9,286046998.9,N
1634195775.7,286047000.8,N
1634195795.6,286047000.1,N
1634195815.4,286046998.1,N
1634195835.2,286046998.8,N
1634195855.1,286046996.7,N
1634195856.0,286046996.7,N
1634195875.8,286046997.4,N
1634195895.6,286046997.3,N
1634195915.5,286046997.1,N
1634195935.3,286046997.1,N
1634195955.2,286046996.9,N
1634195975.9,286046999.3,N
1634195995.7,286046999.0,N
1634196015.6,286046996.5,N
1634196035.4,286046997.9,N
1634196055.2,286046998.0,N
1634196075.1,286046995.0,N
1634196076.0,286046995.0,N
1634196095.8,286046997.5,N
1634196115.7,286046994.9,N
1634196135.5,286046997.4,N
1634196155.3,286046995.2,N
1634196175.2,286046995.4,N
1634196195.0,286046997.6,N
1634196195.9,286046997.6,N
1634196215.8,286046995.0,N
1634196235.6,286046997.7,N
1634196255.4,286046997.5,N
1634196275.3,286046995.1,Y
1634196295.1,286046996.7,P
1634196315.8,286046999.2,N
1634196335.7,286046999.4,N
1634196355.5,286046997.0,N
1634196375.4,286046995.0,Y
1634196395.2,286046999.4,P
1634196415.0,286046996.6,P
1634196415.9,286046996.6,N
1634196435.8,286046999.4,N
1634196455.6,286046998.0,N
1634196475.4,286046998.0,N
1634196495.3,286046995.9,Y
1634196515.1,286046997.7,P
1634196535.9,286046997.0,P
1634196555.7,286046999.1,N
1634196575.5,286046997.4,Y
1634196595.4,286047000.5,P
1634196615.2,286046998.2,N
1634196635.0,286046996.6,N
1634196636.0,286046996.6,N
1634196655.8,286046998.4,N
1634196675.6,286046997.0,N
1634196695.5,286046997.0,N
1634196715.3,286046997.3,N
1634196735.1,286046997.5,N
1634196755.9,286046996.9,N
1634196775.7,286046999.5,N
1634196795.5,286046999.3,N
1634196815.4,286046995.4,Y
1634196835.2,286046996.8,P
1634196855.1,286046997.3,P
1634196856.0,286046997.3,P
1634196875.8,286046999.0,N
1634196895.6,286046998.3,N
1634196915.5,286046996.6,Y
1634196935.3,286047001.0,P
1634196955.2,286047001.1,N
1634196975.9,286046999.1,N
1634196995.7,286046996.5,N
1634197015.6,286046996.5,N
1634197035.4,286046998.0,N
1634197055.2,286046997.4,N
1634197075.1,286046999.0,N
1634197076.0,286046999.0,N
1634197095.8,286046998.9,N
1634197115.7,286046996.9,N
1634197135.5,286046995.4,Y
1634197155.3,286046997.3,P
1634197175.2,286046997.4,P
1634197195.0,286046997.0,P
1634197195.9,286046997.0,Y
1634197215.8,286047000.4,P
1634197235.6,286046998.2,N
1634197255.4,286046997.0,N
1634197275.3,286046997.0,N
1634197295.1,286046996.9,N
1634197315.8,286046997.5,N
1634197335.7,286046998.0,N
1634197355.5,286046996.7,Y
1634197375.4,286047000.7,P
1634197395.2,286046999.3,N
1634197415.0,286047000.8,N
1634197415.9,286047000.8,N
1634197435.8,286042416.8,Y
1634197455.6,286046999.3,P
1634197475.4,286046999.4,N
1634197495.3,286046999.5,N
1634197515.1,286047000.6,N
1634197535.9,286046998.2,Y
1634197555.7,286047001.1,P
1634197575.5,286046999.5,N
1634197595.4,286046996.5,P
1634197615.2,286046996.9,N
1634197635.1,286046997.2,N
1634197636.0,286046997.2,N
1634197655.8,286046999.6,N
1634197675.6,286046996.7,N
1634197695.5,286046996.5,N
1634197715.3,286046997.0,N
1634197735.1,286046999.3,N
1634197755.9,286046996.5,N
1634197775.7,286046996.6,N
1634197795.6,286046999.2,N
1634197815.4,286046997.8,N
1634197835.2,286046995.3,Y
1634197855.1,286047001.0,P
1634197856.0,286047001.0,N
1634197875.8,286046998.4,N
1634197895.6,286047000.9,N
1634197915.5,286046998.6,N
1634197935.3,286046999.1,N
1634197955.2,286046999.1,N
1634197975.9,286046997.1,N
1634197995.7,286046995.0,Y
1634198015.6,286046998.2,P
1634198035.4,286046995.4,P
1634198055.2,286046997.7,N
1634198075.1,286046997.8,N
1634198076.0,286046997.8,N
1634198095.8,286046995.7,Y
1634198115.7,286046998.3,P
1634198135.5,286046999.2,N
1634198155.3,286047000.5,N
1634198175.2,286046998.3,N
1634198195.0,286046998.8,N
1634198195.9,286046998.8,N
1634198215.8,286047000.7,N
1634198235.6,286046998.6,N
1634198255.4,286047000.8,N
1634198275.3,286046998.4,N
1634198295.1,286046999.2,N
1634198315.8,286046996.9,Y
1634198335.7,286047000.9,P
1634198355.5,286046999.2,N
1634198375.4,286046999.5,N
1634198395.2,286046999.4,N
