# file name; noise; peak f.; mag.; duration
20160217002604678_NACHODSKO-R5_met.fits;32.4649;26469.7;75.8612;0.170667
20160217002839132_NACHODSKO-R5_met.fits;35.789;26494.6;81.7485;0.170667
20160217003548529_NACHODSKO-R5_met.fits;36.7576;26521;83.057;0.170667
20160217003719153_NACHODSKO-R5_met.fits;30.9513;26481.4;142.759;0.170667
20160217003951046_NACHODSKO-R5_met.fits;37.8125;26506.3;140.338;0.170667
20160217005630641_NACHODSKO-R5_met.fits;34.1458;26519.5;72.4831;0.170667
20160217010040326_NACHODSKO-R5_met.fits;34.4853;26515.1;82.5805;0.341333
20160217010310342_NACHODSKO-R5_met.fits;29.8784;26494.6;61.3154;0.170667
20160217010534556_NACHODSKO-R5_met.fits;38.9693;26499;163.513;0.341333
20160217010648454_NACHODSKO-R5_met.fits;34.8781;26472.7;129.09;0.341333
20160217010841606_NACHODSKO-R5_met.fits;38.6422;26500.5;547.781;0.512
20160217011215281_NACHODSKO-R5_met.fits;31.2911;26481.4;104.84;0.170667
20160217011450246_NACHODSKO-R5_met.fits;34.7769;26515.1;370.317;1.536
20160217011826993_NACHODSKO-R5_met.fits;33.9328;26475.6;81.1124;0.170667
