# file name; noise; peak f.; mag.; duration
20160217052443313_NACHODSKO-R5_met.fits;62.3679;26525.4;158.55;0.170667
20160217052459356_NACHODSKO-R5_met.fits;89.479;26469.7;273.693;0.170667
20160217053325212_NACHODSKO-R5_met.fits;36.0616;26512.2;82.9738;0.170667
20160217053405660_NACHODSKO-R5_met.fits;30.6614;26547.4;62.1216;0.512
20160217053811590_NACHODSKO-R5_met.fits;34.6932;26502;71.1372;0.170667
20160217055202225_NACHODSKO-R5_met.fits;30.7422;26463.9;104.625;0.170667
20160217055232774_NACHODSKO-R5_met.fits;32.842;26488.8;93.1934;0.341333
20160217055242502_NACHODSKO-R5_met.fits;35.1432;26478.5;73.6141;0.170667
20160217055409884_NACHODSKO-R5_met.fits;30.8677;26480;138.296;0.170667
20160217055530950_NACHODSKO-R5_met.fits;26.9512;26523.9;82.1094;0.170667
20160217055852508_NACHODSKO-R5_met.fits;28.5664;26507.8;86.3797;0.170667
20160217060205190_NACHODSKO-R5_met.fits;30.5111;26488.8;64.1559;0.170667
20160217061717404_NACHODSKO-R5_met.fits;39.6436;26493.2;92.5017;0.170667
