# file name; noise; peak f.; mag.; duration
20160217022402396_NACHODSKO-R5_met.fits;29.5716;26519.5;139.424;0.512
20160217023109574_NACHODSKO-R5_met.fits;29.8847;26503.4;91.7963;0.170667
20160217023619505_NACHODSKO-R5_met.fits;29.6091;26500.5;60.8507;0.170667
20160217025232305_NACHODSKO-R5_met.fits;32.5821;26519.5;75.8705;0.170667
20160217025245105_NACHODSKO-R5_met.fits;28.733;26494.6;118.989;0.341333
20160217025350641_NACHODSKO-R5_met.fits;34.6745;26504.9;81.8933;0.170667
20160217025822854_NACHODSKO-R5_met.fits;32.3731;26513.7;146.762;0.341333
20160217030052188_NACHODSKO-R5_met.fits;35.153;26499;183.94;0.341333
20160217030300700_NACHODSKO-R5_met.fits;31.5916;26496.1;269.579;0.512
20160217030414598_NACHODSKO-R5_met.fits;34.1116;26504.9;85.8818;0.341333
20160217030434225_NACHODSKO-R5_met.fits;26.647;26516.6;91.0417;0.170667
20160217030512625_NACHODSKO-R5_met.fits;31.3741;26538.6;87.6157;0.170667
20160217030912412_NACHODSKO-R5_met.fits;32.0072;26522.5;86.7345;0.170667
20160217031441116_NACHODSKO-R5_met.fits;31.2232;26510.7;188.406;0.341333
20160217031737926_NACHODSKO-R5_met.fits;29.6747;26481.4;66.3818;0.170667
20160217031806940_NACHODSKO-R5_met.fits;36.5514;26547.4;157.859;0.170667
