# file name; noise; peak f.; mag.; duration
20160217073243996_NACHODSKO-R5_met.fits;34.4796;26480;82.5861;0.170667
20160217073535686_NACHODSKO-R5_met.fits;33.4892;26502;127.492;0.512
20160217073712113_NACHODSKO-R5_met.fits;33.9062;26480;171.718;0.170667
20160217073930694_NACHODSKO-R5_met.fits;39.1921;26491.7;87.564;0.170667
20160217074008070_NACHODSKO-R5_met.fits;39.1984;26513.7;107.745;0.853333
20160217074445916_NACHODSKO-R5_met.fits;36.9332;26484.4;225.948;1.36533
20160217074757233_NACHODSKO-R5_met.fits;30.5892;26506.3;128.097;0.341333
20160217080806918_NACHODSKO-R5_met.fits;36.7064;26482.9;75.2775;0.170667
20160217081125233_NACHODSKO-R5_met.fits;38.0485;26478.5;255.911;0.341333
20160217081655473_NACHODSKO-R5_met.fits;36.3201;26485.8;126.217;0.170667
20160217081826950_NACHODSKO-R5_met.fits;32.2179;26499;138.456;0.170667
