# file name; noise; peak f.; mag.; duration
20160216232315164_NACHODSKO-R5_met.fits;35.4674;26490.2;79.2382;0.170667
20160216233149724_NACHODSKO-R5_met.fits;28.8728;26490.2;58.5933;0.170667
20160216233154502_NACHODSKO-R5_met.fits;32.2849;26490.2;159.688;0.512
20160216233322908_NACHODSKO-R5_met.fits;31.7976;26509.3;69.9487;0.512
20160216233527324_NACHODSKO-R5_met.fits;29.9351;26496.1;211.069;1.87733
20160216233615622_NACHODSKO-R5_met.fits;28.5695;26493.2;107.865;0.341333
20160216233906630_NACHODSKO-R5_met.fits;31.5724;26499;179.182;0.170667
20160216233939228_NACHODSKO-R5_met.fits;29.4125;26496.1;280.41;0.341333
20160216234457862_NACHODSKO-R5_met.fits;29.8917;26490.2;109.183;0.170667
20160216234906353_NACHODSKO-R5_met.fits;33.7486;26481.4;80.6557;0.170667
20160216235229958_NACHODSKO-R5_met.fits;41.0188;26480;132.571;0.341333
20160216235828700_NACHODSKO-R5_met.fits;32.1897;26521;101.749;0.170667
20160216235900956_NACHODSKO-R5_met.fits;35.7582;26506.3;72.1259;0.170667
20160217000133702_NACHODSKO-R5_met.fits;32.9705;26518.1;71.4307;0.170667
20160217000310812_NACHODSKO-R5_met.fits;36.0162;26497.6;262.984;0.341333
20160217000546630_NACHODSKO-R5_met.fits;32.9837;26487.3;344.523;0.341333
20160217000802140_NACHODSKO-R5_met.fits;36.229;26469.7;105.709;0.170667
20160217001255004_NACHODSKO-R5_met.fits;38.1015;26472.7;153.768;0.512
20160217001650865_NACHODSKO-R5_met.fits;33.103;26521;126.233;0.341333
20160217001828486_NACHODSKO-R5_met.fits;34.4968;26490.2;171.843;0.341333
20160217001846918_NACHODSKO-R5_met.fits;30.5821;26493.2;85.6572;0.170667
