# file name; noise; peak f.; mag.; duration
20160217152121158_NACHODSKO-R5_met.fits;23.9623;26507.8;58.6916;0.170667
20160217152518556_NACHODSKO-R5_met.fits;22.3358;26510.7;59.5686;0.170667
20160217152846086_NACHODSKO-R5_met.fits;26.9478;26468.3;57.5304;0.170667
20160217153509404_NACHODSKO-R5_met.fits;27.6474;26507.8;143.757;0.170667
20160217154500764_NACHODSKO-R5_met.fits;28.7581;26513.7;751.443;0.512
20160217155817606_NACHODSKO-R5_met.fits;26.6917;26504.9;58.1544;0.170667
20160217160320710_NACHODSKO-R5_met.fits;29.4499;26515.1;129.272;0.341333
20160217160351601_NACHODSKO-R5_met.fits;23.9495;26506.3;81.9301;0.170667
20160217160430342_NACHODSKO-R5_met.fits;27.118;26463.9;71.8833;0.341333
20160217160442630_NACHODSKO-R5_met.fits;33.8999;26502;97.7482;0.170667
20160217160608476_NACHODSKO-R5_met.fits;35.129;26516.6;73.203;0.341333
20160217160942321_NACHODSKO-R5_met.fits;27.3898;26485.8;187.896;0.341333
20160217161015089_NACHODSKO-R5_met.fits;28.0874;26516.6;78.246;0.170667
