# file name; noise; peak f.; mag.; duration
20160217133053318_NACHODSKO-R5_met.fits;62.9608;26481.4;132.558;0.170667
20160217133418972_NACHODSKO-R5_met.fits;25.3649;26500.5;52.7663;0.170667
20160217134649905_NACHODSKO-R5_met.fits;26.8877;26506.3;63.3926;0.170667
20160217135212124_NACHODSKO-R5_met.fits;26.4513;26502;60.8595;0.170667
20160217135542556_NACHODSKO-R5_met.fits;30.8469;26478.5;111.312;0.512
20160217141144433_NACHODSKO-R5_met.fits;26.6606;26506.3;64.5832;0.170667
20160217141341169_NACHODSKO-R5_met.fits;32.9708;26506.3;87.1367;0.853333
20160217141725766_NACHODSKO-R5_met.fits;34.9936;26475.6;115.316;0.170667
20160217141920113_NACHODSKO-R5_met.fits;24.8842;26481.4;53.0866;0.170667
20160217142104561_NACHODSKO-R5_met.fits;28.3682;26491.7;71.022;0.341333
