# file name; noise; peak f.; mag.; duration
20160217012201350_NACHODSKO-R5_met.fits;37.2144;26496.1;92.4614;0.170667
20160217012233436_NACHODSKO-R5_met.fits;30.1045;26491.7;99.4822;6.31467
20160217012548849_NACHODSKO-R5_met.fits;32.2819;26513.7;66.1514;0.170667
20160217012821254_NACHODSKO-R5_met.fits;31.9127;26516.6;101.419;0.682667
20160217013439452_NACHODSKO-R5_met.fits;26.531;26463.9;200.501;0.170667
20160217014408113_NACHODSKO-R5_met.fits;37.7227;26513.7;103.821;1.36533
20160217015016412_NACHODSKO-R5_met.fits;30.3056;26497.6;69.9437;0.170667
20160217015119388_NACHODSKO-R5_met.fits;33.9163;26474.1;278.814;0.341333
20160217015918108_NACHODSKO-R5_met.fits;29.3037;26504.9;126.428;0.341333
20160217020119964_NACHODSKO-R5_met.fits;28.0066;26509.3;105.616;0.512
20160217020212017_NACHODSKO-R5_met.fits;32.2495;26502;308.806;0.341333
20160217020504390_NACHODSKO-R5_met.fits;35.8546;26490.2;123.505;0.341333
20160217021305158_NACHODSKO-R5_met.fits;33.4099;26521;74.9397;0.170667
20160217021945713_NACHODSKO-R5_met.fits;31.0073;26506.3;71.236;0.170667
