# file name; noise; peak f.; mag.; duration
20160217082737862_NACHODSKO-R5_met.fits;35.5203;26515.1;102.505;0.341333
20160217082744518_NACHODSKO-R5_met.fits;31.3332;26502;107.904;0.512
20160217083333873_NACHODSKO-R5_met.fits;31.9061;26503.4;87.7969;0.170667
20160217083425244_NACHODSKO-R5_met.fits;39.0824;26500.5;89.6407;0.341333
20160217083616177_NACHODSKO-R5_met.fits;40.0243;26497.6;154.039;0.170667
20160217084506097_NACHODSKO-R5_met.fits;39.1108;26503.4;119.986;0.170667
20160217084614876_NACHODSKO-R5_met.fits;30.3736;26509.3;70.8398;0.170667
20160217084906054_NACHODSKO-R5_met.fits;35.8238;26496.1;75.039;1.19467
20160217085414620_NACHODSKO-R5_met.fits;29.0545;26497.6;60.2701;0.170667
20160217085721329_NACHODSKO-R5_met.fits;29.0617;26503.4;133.218;0.341333
20160217085725254_NACHODSKO-R5_met.fits;29.5507;26503.4;65.1483;0.341333
20160217090044764_NACHODSKO-R5_met.fits;30.4102;26504.9;63.3194;1.87733
20160217090547014_NACHODSKO-R5_met.fits;38.9337;26497.6;97.8722;0.170667
20160217091311260_NACHODSKO-R5_met.fits;30.3943;26477.1;152.031;0.341333
20160217091501852_NACHODSKO-R5_met.fits;29.1421;26499;66.6281;0.170667
