# file name; noise; peak f.; mag.; duration
20160217112653958_NACHODSKO-R5_met.fits;60.9272;26449.2;122.985;0.170667
20160217112758982_NACHODSKO-R5_met.fits;32.9528;26493.2;71.3969;0.341333
20160217112923292_NACHODSKO-R5_met.fits;29.1641;26471.2;60.9315;0.170667
20160217113208838_NACHODSKO-R5_met.fits;27.8155;26480;108.513;0.341333
20160217114256348_NACHODSKO-R5_met.fits;66.2303;26485.8;144.63;0.170667
20160217115732380_NACHODSKO-R5_met.fits;33.0283;26543;267.99;0.341333
20160217115806172_NACHODSKO-R5_met.fits;32.1417;26482.9;140.654;0.512
20160217120556358_NACHODSKO-R5_met.fits;30.2541;26502;94.7885;0.682667
20160217121045638_NACHODSKO-R5_met.fits;32.605;26491.7;76.585;0.341333
20160217121129500_NACHODSKO-R5_met.fits;32.6367;26525.4;78.3898;0.170667
20160217121156977_NACHODSKO-R5_met.fits;30.5677;26458;91.8344;0.170667
20160217121212337_NACHODSKO-R5_met.fits;26.4867;26485.8;200.227;0.341333
20160217121626460_NACHODSKO-R5_met.fits;35.2993;26500.5;104.656;0.512
20160217121730460_NACHODSKO-R5_met.fits;97.1722;26515.1;203.961;0.170667
20160217122007302_NACHODSKO-R5_met.fits;36.1824;26481.4;83.4084;0.170667
