# file name; noise; peak f.; mag.; duration
20160217162640348_NACHODSKO-R5_met.fits;28.3531;26491.7;112.24;0.341333
20160217162950129_NACHODSKO-R5_met.fits;28.4035;26484.4;116.925;0.341333
20160217163307590_NACHODSKO-R5_met.fits;26.9909;26484.4;89.3729;0.682667
20160217163804209_NACHODSKO-R5_met.fits;30.7735;26499;129.059;0.170667
20160217164506097_NACHODSKO-R5_met.fits;26.9488;26503.4;139.621;0.341333
20160217164706417_NACHODSKO-R5_met.fits;27.2634;26535.6;58.5157;0.170667
20160217164711025_NACHODSKO-R5_met.fits;24.5965;26541.5;60.1839;1.87733
20160217164753350_NACHODSKO-R5_met.fits;34.1504;26478.5;195.965;1.19467
20160217165628422_NACHODSKO-R5_met.fits;25.8888;26499;54.4018;0.341333
20160217170306758_NACHODSKO-R5_met.fits;25.8831;26482.9;61.2;0.170667
20160217170325532_NACHODSKO-R5_met.fits;23.8788;26488.8;80.3835;0.682667
20160217171148316_NACHODSKO-R5_met.fits;30.2646;26466.8;118.049;0.682667
20160217171547420_NACHODSKO-R5_met.fits;23.712;26465.3;48.3627;0.341333
20160217171904710_NACHODSKO-R5_met.fits;22.545;26478.5;81.9986;0.341333
