# file name; noise; peak f.; mag.; duration
20160217192328134_NACHODSKO-R5_met.fits;25.6821;26503.4;54.4477;0.341333
20160217192925852_NACHODSKO-R5_met.fits;26.3715;26481.4;123.334;1.024
20160217193721500_NACHODSKO-R5_met.fits;27.1483;26496.1;61.5145;0.170667
20160217194121116_NACHODSKO-R5_met.fits;26.804;26509.3;61.3824;0.170667
20160217194247985_NACHODSKO-R5_met.fits;27.8913;26532.7;118.744;0.512
20160217195101894_NACHODSKO-R5_met.fits;25.2453;26497.6;73.2053;0.341333
20160217195513798_NACHODSKO-R5_met.fits;26.3799;26485.8;92.4786;0.341333
20160217195623089_NACHODSKO-R5_met.fits;23.7184;26526.9;78.3915;0.512
20160217200016049_NACHODSKO-R5_met.fits;25.9255;26523.9;174.474;0.341333
20160217200316956_NACHODSKO-R5_met.fits;22.6447;26521;46.5579;0.170667
20160217200407644_NACHODSKO-R5_met.fits;27.2559;26477.1;107.024;0.341333
20160217201127622_NACHODSKO-R5_met.fits;33.7671;26469.7;78.6347;0.341333
20160217201413510_NACHODSKO-R5_met.fits;26.7838;26469.7;61.9355;0.170667
