# file name; noise; peak f.; mag.; duration
20160217034017457_NACHODSKO-R5_met.fits;33.4184;26494.6;72.2173;0.170667
20160217034109681_NACHODSKO-R5_met.fits;28.8766;26507.8;70.2024;0.170667
20160217034548892_NACHODSKO-R5_met.fits;34.7038;26513.7;135.978;0.341333
20160217035044145_NACHODSKO-R5_met.fits;36.6761;26516.6;137.809;0.170667
20160217035222449_NACHODSKO-R5_met.fits;33.5724;26528.3;124.189;0.341333
20160217035901638_NACHODSKO-R5_met.fits;32.6855;26496.1;66.1773;0.512
20160217040001030_NACHODSKO-R5_met.fits;29.682;26541.5;76.3188;0.341333
20160217040146332_NACHODSKO-R5_met.fits;27.4954;26509.3;82.4254;0.341333
20160217040233777_NACHODSKO-R5_met.fits;29.3367;26496.1;95.7737;0.170667
20160217040345798_NACHODSKO-R5_met.fits;32.6914;26518.1;158.877;0.341333
20160217040629638_NACHODSKO-R5_met.fits;35.3691;26537.1;73.8781;0.341333
20160217041326918_NACHODSKO-R5_met.fits;30.0249;26525.4;71.5699;0.170667
20160217041456006_NACHODSKO-R5_met.fits;31.2762;26507.8;64.8432;0.170667
20160217041510854_NACHODSKO-R5_met.fits;28.5954;26478.5;138.21;0.170667
