# file name; noise; peak f.; mag.; duration
20160217172543217_NACHODSKO-R5_met.fits;27.6362;26487.3;74.5385;0.170667
20160217172638854_NACHODSKO-R5_met.fits;30.4567;26487.3;66.6629;0.170667
20160217172646364_NACHODSKO-R5_met.fits;28.3473;26480;77.5743;0.170667
20160217173120625_NACHODSKO-R5_met.fits;27.9639;26497.6;105.36;0.170667
20160217174049457_NACHODSKO-R5_met.fits;28.324;26497.6;119.314;0.341333
20160217174937841_NACHODSKO-R5_met.fits;24.4034;26509.3;53.6173;0.170667
20160217175418588_NACHODSKO-R5_met.fits;29.0396;26496.1;72.5548;0.341333
20160217175453574_NACHODSKO-R5_met.fits;27.0701;26499;65.7128;0.170667
20160217175754993_NACHODSKO-R5_met.fits;29.6434;26494.6;61.6192;0.170667
20160217175805745_NACHODSKO-R5_met.fits;24.1547;26474.1;170.812;0.341333
20160217175910257_NACHODSKO-R5_met.fits;25.4239;26452.1;67.662;0.170667
20160217180452444_NACHODSKO-R5_met.fits;28.6765;26506.3;137.176;0.512
20160217180527601_NACHODSKO-R5_met.fits;24.9032;26493.2;99.8107;0.512
20160217180803590_NACHODSKO-R5_met.fits;23.5329;26523.9;50.0746;0.170667
20160217180910833_NACHODSKO-R5_met.fits;21.3886;26499;141.043;0.341333
20160217181557190_NACHODSKO-R5_met.fits;29.3859;26468.3;149.407;0.341333
