# file name; noise; peak f.; mag.; duration
20160217102217094_NACHODSKO-R5_met.fits;31.7208;26478.5;114.97;0.170667
20160217102423900_NACHODSKO-R5_met.fits;29.1718;26518.1;68.8862;0.170667
20160217102434993_NACHODSKO-R5_met.fits;35.4866;26509.3;200.28;0.341333
20160217103232177_NACHODSKO-R5_met.fits;28.5533;26507.8;62.5309;0.341333
20160217103544689_NACHODSKO-R5_met.fits;27.8124;26528.3;68.4362;0.170667
20160217103547932_NACHODSKO-R5_met.fits;26.8835;26516.6;409.4;5.80267
20160217103606022_NACHODSKO-R5_met.fits;24.6186;26490.2;72.5291;0.512
20160217103745862_NACHODSKO-R5_met.fits;31.6304;26510.7;72.2001;0.341333
20160217105435526_NACHODSKO-R5_met.fits;30.3791;26488.8;65.7871;0.682667
20160217105903132_NACHODSKO-R5_met.fits;33.8554;26506.3;109.476;0.170667
20160217110545393_NACHODSKO-R5_met.fits;32.7691;26497.6;73.9508;0.170667
20160217110626524_NACHODSKO-R5_met.fits;41.4664;26449.2;154.897;0.341333
20160217111036721_NACHODSKO-R5_met.fits;30.6736;26494.6;72.7884;0.170667
20160217111052252_NACHODSKO-R5_met.fits;28.7261;26515.1;184.67;0.512
20160217111429510_NACHODSKO-R5_met.fits;27.9911;26512.2;60.1602;0.170667
