# file name; noise; peak f.; mag.; duration
20160217182143814_NACHODSKO-R5_met.fits;27.4168;26518.1;131.013;0.512
20160217183021788_NACHODSKO-R5_met.fits;28.7546;26521;87.3511;3.41333
20160217183944134_NACHODSKO-R5_met.fits;31.9285;26502;68.9455;0.341333
20160217184555505_NACHODSKO-R5_met.fits;27.0943;26477.1;152.303;0.341333
20160217184807772_NACHODSKO-R5_met.fits;26.749;26543;60.8959;0.170667
20160217190107036_NACHODSKO-R5_met.fits;23.1958;26474.1;54.8466;0.170667
20160217190530204_NACHODSKO-R5_met.fits;23.0041;26494.6;63.5742;0.170667
20160217190612529_NACHODSKO-R5_met.fits;27.1629;26450.7;132.215;0.170667
20160217190808924_NACHODSKO-R5_met.fits;26.8535;26490.2;55.1658;0.170667
20160217190929649_NACHODSKO-R5_met.fits;29.0247;26506.3;180.809;0.512
20160217191008220_NACHODSKO-R5_met.fits;26.7279;26471.2;119.106;0.341333
20160217191151473_NACHODSKO-R5_met.fits;30.6362;26471.2;88.7241;1.024
20160217191335068_NACHODSKO-R5_met.fits;26.0323;26496.1;59.4447;0.170667
20160217192053340_NACHODSKO-R5_met.fits;33.3078;26507.8;106.051;0.682667
