# file name; noise; peak f.; mag.; duration
20160217202439857_NACHODSKO-R5_met.fits;28.4975;26484.4;148.717;0.682667
20160217202621574_NACHODSKO-R5_met.fits;26.3135;26488.8;108.017;0.170667
20160217202630961_NACHODSKO-R5_met.fits;27.6925;26463.9;58.4901;0.170667
20160217202957638_NACHODSKO-R5_met.fits;24.0383;26502;77.6712;0.341333
20160217203721030_NACHODSKO-R5_met.fits;29.6473;26504.9;62.0938;0.341333
20160217203952582_NACHODSKO-R5_met.fits;27.4818;26504.9;56.0087;0.170667
20160217204030982_NACHODSKO-R5_met.fits;28.3849;26496.1;88.831;1.70667
20160217204201094_NACHODSKO-R5_met.fits;28.2187;26512.2;80.3958;0.170667
20160217204415580_NACHODSKO-R5_met.fits;24.2628;26503.4;65.1192;0.170667
20160217204649862_NACHODSKO-R5_met.fits;26.7116;26503.4;118.063;0.512
20160217205232561_NACHODSKO-R5_met.fits;24.51;26507.8;143.336;0.341333
20160217205527836_NACHODSKO-R5_met.fits;27.108;26519.5;55.017;0.170667
20160217210839900_NACHODSKO-R5_met.fits;29.6756;26478.5;244.988;0.341333
20160217211026396_NACHODSKO-R5_met.fits;27.6671;26463.9;219.557;0.341333
20160217211922801_NACHODSKO-R5_met.fits;29.175;26488.8;144.779;0.170667
20160217212104518_NACHODSKO-R5_met.fits;32.1115;26504.9;71.1785;0.341333
