1483718400.32,19915,4.94,72512.8,-28.47,-60.77,-61.11,0,*6D
1483718401.62,19916,4.94,72508.8,-28.47,-60.85,-61.11,0,*63
1483718402.91,19917,4.94,72516.5,-28.43,-60.77,-61.19,0,*63
1483718404.19,19918,4.94,72516.5,-28.43,-60.93,-61.27,0,*6B
1483718405.48,19919,4.94,72518.5,-28.43,-60.77,-61.03,0,*66
1483718406.77,19920,4.94,72516.8,-28.43,-61.03,-61.27,0,*68
1483718408.04,19921,4.94,72520.0,-28.43,-61.19,-61.69,0,*68
1483718409.31,19922,4.88,72520.3,-28.43,-61.19,-61.43,0,*63
1483718410.6,19923,4.94,72518.8,-28.43,-61.03,-61.27,0,*6B
1483718411.87,19924,4.94,72518.8,-28.47,-61.03,-61.35,0,*6B
1483718413.16,19925,4.94,72514.8,-28.43,-60.93,-61.03,0,*63
1483718414.45,19926,4.94,72514.3,-28.43,-61.03,-61.27,0,*6E
1483718415.72,19927,4.94,72516.3,-28.43,-61.19,-61.43,0,*66
1483718417.02,19928,4.88,72510.5,-28.43,-61.19,-61.53,0,*68
1483718418.33,19929,4.94,72508.5,-28.43,-61.19,-61.53,0,*69
1483718419.63,19930,4.94,72508.0,-28.43,-61.03,-61.53,0,*6A
1483718420.93,19931,4.94,72504.0,-28.47,-61.11,-61.53,0,*6C
1483718422.2,19932,4.94,72500.0,-28.43,-61.27,-61.43,0,*6F
1483718423.51,19933,4.94,72500.8,-28.47,-61.27,-61.53,0,*6B
1483718424.78,19934,4.94,72500.3,-28.43,-61.27,-61.43,0,*69
1483718426.05,19935,4.94,72518.3,-28.47,-61.11,-61.35,0,*68
1483718427.33,19936,4.94,72520.3,-28.47,-61.03,-61.35,0,*68
1483718428.63,19937,4.94,72524.3,-28.47,-61.11,-61.53,0,*6A
1483718429.9,19938,4.88,72528.0,-28.43,-61.27,-61.43,0,*65
1483718431.17,19939,4.94,72530.0,-28.43,-61.19,-61.43,0,*69
1483718432.44,19940,4.94,72516.8,-28.43,-61.03,-61.43,0,*6C
1483718433.74,19941,4.88,72516.3,-28.47,-61.03,-61.27,0,*6B
1483718435.02,19942,4.94,72518.8,-28.43,-61.03,-61.27,0,*6C
1483718436.3,19943,4.94,72516.3,-28.47,-61.03,-61.35,0,*6A
1483718437.57,19944,4.94,72526.5,-28.47,-61.11,-61.35,0,*6E
1483718438.84,19945,4.94,72520.8,-28.43,-61.19,-61.43,0,*62
1483718440.12,19946,4.94,72504.0,-28.47,-61.35,-61.61,0,*6B
1483718441.43,19947,4.94,72490.0,-28.47,-61.27,-61.53,0,*68
1483718442.7,19948,4.94,72510.3,-28.43,-61.03,-61.43,0,*64
1483718443.97,19949,4.88,72502.0,-28.47,-61.11,-61.35,0,*63
1483718445.26,19950,4.94,72498.3,-28.43,-60.93,-61.27,0,*67
1483718446.55,19951,4.94,72502.5,-28.47,-61.03,-61.27,0,*6A
1483718447.84,19952,4.94,72510.3,-28.43,-60.77,-61.19,0,*62
1483718449.13,19953,4.94,72508.8,-28.47,-60.77,-61.11,0,*6F
1483718450.41,19954,4.88,72508.8,-28.47,-60.85,-61.35,0,*63
1483718451.69,19955,4.88,72514.5,-28.43,-60.93,-61.27,0,*62
1483718452.96,19956,4.94,72506.5,-28.43,-61.19,-61.43,0,*60
1483718454.27,19957,4.94,72510.5,-28.47,-61.27,-61.61,0,*68
1483718455.56,19958,4.94,72516.5,-28.47,-61.03,-61.27,0,*63
1483718456.86,19959,4.94,72514.8,-28.43,-61.19,-61.53,0,*6E
1483718458.16,19960,4.94,72512.5,-28.47,-61.11,-61.53,0,*68
1483718459.44,19961,4.88,72518.0,-28.47,-61.27,-61.35,0,*6C
1483718460.71,19962,4.94,72524.3,-28.43,-61.27,-61.69,0,*62
1483718461.98,19963,4.88,72518.0,-28.43,-61.19,-61.69,0,*6E
1483718463.26,19964,4.94,72512.5,-28.47,-61.35,-61.61,0,*6B
1483718464.53,19965,4.94,72512.8,-28.47,-61.27,-61.77,0,*6E
1483718465.79,19966,4.94,72512.0,-28.47,-61.35,-61.85,0,*63
1483718467.06,19967,4.94,72530.8,-28.47,-61.53,-61.77,0,*6F
1483718468.37,19968,4.94,72520.3,-28.47,-61.11,-61.53,0,*60
1483718469.67,19969,4.88,72518.0,-28.47,-61.53,-61.61,0,*66
1483718470.92,19970,4.94,72520.3,-28.47,-61.35,-61.77,0,*69
1483718472.17,19971,4.88,72518.5,-28.47,-61.35,-61.77,0,*68
1483718473.44,19972,4.94,72512.0,-28.47,-61.27,-61.77,0,*68
1483718474.74,19973,4.94,72516.8,-28.43,-61.27,-61.53,0,*6B
1483718476.05,19974,4.88,72510.8,-28.47,-61.27,-61.53,0,*68
1483718477.33,19975,4.94,72510.0,-28.47,-61.35,-61.53,0,*6A
1483718478.61,19976,4.94,72504.8,-28.47,-61.35,-61.61,0,*68
1483718479.89,19977,4.94,72504.8,-28.47,-61.35,-61.61,0,*69
1483718481.14,19978,4.88,72496.8,-28.47,-61.35,-61.77,0,*61
1483718482.38,19979,4.94,72502.0,-28.47,-61.35,-61.77,0,*60
1483718483.69,19980,4.94,72502.8,-28.47,-61.11,-61.53,0,*66
1483718484.96,19981,4.94,72500.8,-28.47,-61.03,-61.35,0,*64
1483718486.24,19982,4.88,72502.3,-28.47,-61.27,-61.35,0,*61
1483718487.51,19983,4.94,72500.0,-28.47,-61.03,-61.35,0,*66
1483718488.82,19984,4.94,72508.3,-28.47,-61.03,-61.53,0,*61
1483718490.1,19985,4.94,72512.3,-28.47,-61.35,-61.61,0,*64
1483718491.38,19986,4.94,72514.3,-28.47,-61.35,-61.53,0,*66
1483718492.68,19987,4.94,72512.5,-28.47,-61.11,-61.61,0,*60
1483718493.99,19988,4.94,72510.8,-28.47,-61.03,-61.53,0,*6D
1483718495.29,19989,4.88,72506.0,-28.47,-61.11,-61.53,0,*6F
1483718496.6,19990,4.94,72514.3,-28.47,-61.27,-61.53,0,*62
1483718497.9,19991,4.94,72528.5,-28.47,-61.27,-61.61,0,*62
1483718499.18,19992,4.94,72522.8,-28.47,-61.35,-61.61,0,*62
1483718500.46,19993,4.94,72510.8,-28.47,-61.35,-61.61,0,*63
1483718501.74,19994,4.94,72508.0,-28.47,-61.35,-61.53,0,*65
1483718502.97,19995,4.94,72502.0,-28.49,-61.35,-61.69,0,*63
1483718504.27,19996,4.94,72500.3,-28.47,-61.11,-61.53,0,*61
1483718505.54,19997,4.94,72500.0,-28.47,-61.11,-61.35,0,*60
1483718506.82,19998,4.94,72502.0,-28.47,-61.35,-61.61,0,*68
1483718508.13,19999,4.88,72494.0,-28.47,-61.11,-61.53,0,*6E
1483718509.43,20000,4.88,72504.5,-28.47,-61.27,-61.53,0,*68
1483718510.71,20001,4.88,72506.0,-28.47,-61.11,-61.35,0,*6C
1483718511.93,20002,4.94,72508.8,-28.49,-61.35,-61.69,0,*6E
1483718513.23,20003,4.94,72504.3,-28.47,-61.27,-61.61,0,*6A
1483718514.53,20004,4.94,72512.5,-28.47,-61.27,-61.61,0,*6D
1483718515.76,20005,4.94,72506.8,-28.49,-61.35,-61.69,0,*69
1483718517.06,20006,4.94,72508.3,-28.47,-61.27,-61.53,0,*6E
1483718518.37,20007,4.94,72510.0,-28.47,-61.27,-61.53,0,*6F
1483718519.61,20008,4.88,72498.0,-28.49,-61.19,-61.43,0,*62
1483718520.91,20009,4.94,72512.8,-28.47,-61.27,-61.61,0,*60
1483718522.22,20010,4.94,72506.8,-28.47,-61.11,-61.53,0,*6C
1483718523.52,20011,4.94,72514.0,-28.47,-61.11,-61.53,0,*6D
1483718524.77,20012,4.94,72514.5,-28.47,-61.35,-61.77,0,*6E
1483718526.02,20013,4.88,72514.0,-28.49,-61.19,-61.43,0,*68
1483718527.24,20014,4.94,72522.3,-28.49,-61.43,-61.69,0,*68
1483718528.49,20015,4.94,72516.0,-28.49,-61.35,-61.61,0,*60
1483718529.77,20016,4.88,72510.8,-28.47,-61.11,-61.69,0,*63
1483718531.02,20017,4.94,72514.5,-28.49,-61.35,-61.61,0,*62
1483718532.26,20018,4.94,72514.5,-28.49,-61.11,-61.43,0,*6B
1483718533.5,20019,4.88,72512.3,-28.49,-61.19,-61.43,0,*62
1483718534.78,20020,4.94,72522.0,-28.47,-61.03,-61.35,0,*6C
1483718536.02,20021,4.94,72526.8,-28.49,-61.19,-61.43,0,*69
1483718537.32,20022,4.94,72518.8,-28.47,-60.85,-61.11,0,*67
1483718538.61,20023,4.94,72510.8,-28.47,-60.85,-61.27,0,*63
1483718539.9,20024,4.94,72508.0,-28.47,-61.03,-61.27,0,*6B
1483718541.21,20025,4.94,72512.8,-28.47,-61.11,-61.53,0,*6A
1483718542.51,20026,4.94,72512.3,-28.47,-61.27,-61.61,0,*6D
1483718543.74,20027,4.88,72508.5,-28.49,-61.43,-61.69,0,*68
1483718544.96,20028,4.94,72514.8,-28.49,-61.69,-61.85,0,*6D
1483718546.19,20029,4.88,72512.8,-28.49,-61.35,-61.69,0,*67
1483718547.41,20030,4.88,72508.8,-28.49,-61.35,-61.69,0,*6F
1483718548.66,20031,4.88,72512.3,-28.49,-61.35,-61.61,0,*66
1483718549.91,20032,4.94,72512.5,-28.49,-61.43,-61.61,0,*64
1483718551.19,20033,4.94,72514.3,-28.47,-61.35,-61.61,0,*6A
1483718552.42,20034,4.88,72514.8,-28.49,-61.43,-61.85,0,*68
1483718553.64,20035,4.94,72516.8,-28.49,-61.35,-61.69,0,*6A
1483718554.89,20036,4.88,72510.3,-28.49,-61.61,-61.69,0,*68
1483718556.12,20037,4.94,72520.8,-28.49,-61.43,-61.85,0,*6B
1483718557.34,20038,4.88,72516.0,-28.53,-61.35,-61.85,0,*6E
1483718558.59,20039,4.88,72520.8,-28.51,-61.35,-61.69,0,*6F
1483718559.82,20040,4.94,72526.3,-28.49,-61.43,-61.69,0,*69
1483718561.09,20041,4.94,72524.0,-28.49,-61.19,-61.61,0,*6F
1483718562.33,20042,4.94,72516.8,-28.49,-61.19,-61.43,0,*6C
1483718563.6,20043,4.94,72512.3,-28.51,-61.11,-61.43,0,*6C
1483718564.88,20044,4.94,72508.0,-28.51,-61.35,-61.61,0,*6D
1483718566.14,20045,4.94,72506.8,-28.51,-61.43,-61.85,0,*67
1483718567.38,20046,4.94,72506.0,-28.53,-61.35,-61.61,0,*6D
1483718568.66,20047,4.94,72508.0,-28.51,-61.19,-61.69,0,*68
1483718569.96,20048,4.94,72502.3,-28.51,-61.19,-61.61,0,*6F
1483718571.23,20049,4.94,72502.5,-28.51,-61.35,-61.61,0,*60
1483718572.5,20050,4.88,72502.8,-28.51,-61.19,-61.43,0,*66
1483718573.77,20051,4.94,72500.3,-28.51,-61.11,-61.35,0,*6E
1483718575.07,20052,4.94,72496.3,-28.51,-61.19,-61.61,0,*64
1483718576.35,20053,4.94,72502.0,-28.51,-61.43,-61.61,0,*6A
1483718577.6,20054,4.94,72504.5,-28.51,-61.35,-61.69,0,*64
1483718578.87,20055,4.94,72504.0,-28.49,-61.19,-61.61,0,*6A
1483718580.12,20056,4.94,72504.3,-28.49,-61.19,-61.43,0,*69
1483718581.42,20057,4.94,72506.8,-28.51,-61.11,-61.61,0,*69
1483718582.72,20058,4.94,72504.5,-28.51,-61.19,-61.61,0,*6E
1483718584.02,20059,4.94,72506.3,-28.51,-61.11,-61.61,0,*67
1483718585.27,20060,4.94,72506.5,-28.51,-61.35,-61.69,0,*63
1483718586.52,20061,4.94,72504.5,-28.51,-61.43,-61.85,0,*61
1483718587.77,20062,4.94,72504.3,-28.51,-61.43,-61.85,0,*62
1483718589.0,20063,4.94,72504.5,-28.53,-61.43,-61.85,0,*61
1483718590.23,20064,4.94,72508.8,-28.53,-61.43,-61.85,0,*66
1483718591.48,20065,4.94,72512.3,-28.51,-61.69,-61.85,0,*6D
1483718592.76,20066,4.94,72510.0,-28.51,-61.61,-61.85,0,*66
1483718594.03,20067,4.88,72508.8,-28.51,-61.61,-61.85,0,*67
1483718595.31,20068,4.94,72512.3,-28.51,-61.61,-61.85,0,*68
1483718596.56,20069,4.94,72512.5,-28.53,-61.43,-61.61,0,*61
1483718597.84,20070,4.94,72514.3,-28.53,-61.19,-61.61,0,*66
1483718599.11,20071,4.94,72516.3,-28.51,-61.11,-61.43,0,*6D
1483718600.39,20072,4.88,72518.0,-28.51,-60.69,-61.11,0,*67
1483718601.66,20073,4.88,72516.8,-28.51,-61.11,-61.43,0,*6F
1483718602.94,20074,4.88,72522.3,-28.53,-61.19,-61.61,0,*62
1483718604.18,20075,4.88,72526.3,-28.53,-61.11,-61.43,0,*6B
1483718605.45,20076,4.94,72530.5,-28.51,-60.93,-61.43,0,*61
1483718606.69,20077,4.88,72534.0,-28.53,-60.93,-61.43,0,*62
1483718607.99,20078,4.88,72534.0,-28.51,-61.11,-61.61,0,*64
1483718609.26,20079,4.94,72534.5,-28.53,-61.61,-61.95,0,*6B
1483718610.51,20080,4.94,72538.5,-28.53,-61.69,-61.95,0,*65
1483718611.79,20081,4.88,72532.3,-28.53,-61.61,-61.95,0,*6C
1483718613.04,20082,4.94,72530.3,-28.51,-61.35,-61.69,0,*6F
1483718614.29,20083,4.94,72538.8,-28.51,-61.43,-61.69,0,*6F
1483718615.54,20084,4.94,72536.0,-28.53,-61.19,-61.43,0,*6D
1483718616.76,20085,4.94,72534.0,-28.53,-61.35,-61.69,0,*6A
1483718618.01,20086,4.94,72530.0,-28.53,-61.35,-61.61,0,*61
1483718619.26,20087,4.88,72534.8,-28.53,-61.43,-61.61,0,*61
1483718620.49,20088,4.94,72540.5,-28.53,-61.35,-61.69,0,*67
1483718621.74,20089,4.88,72532.8,-28.53,-61.61,-61.85,0,*65
1483718622.96,20090,4.94,72530.0,-28.53,-61.43,-61.69,0,*6F
1483718624.21,20091,4.88,72520.5,-28.53,-61.19,-61.69,0,*61
1483718625.46,20092,4.94,72520.3,-28.53,-61.19,-61.43,0,*6A
1483718626.7,20093,4.88,72522.8,-28.53,-61.11,-61.43,0,*63
1483718627.94,20094,4.94,72526.0,-28.53,-61.19,-61.43,0,*6C
1483718629.19,20095,4.88,72520.0,-28.53,-61.19,-61.69,0,*65
1483718630.41,20096,4.94,72530.3,-28.53,-61.35,-61.69,0,*68
1483718631.64,20097,4.94,72524.5,-28.57,-61.43,-61.69,0,*6C
1483718632.89,20098,4.94,72520.8,-28.57,-61.19,-61.69,0,*6C
1483718634.13,20099,4.88,72518.3,-28.57,-61.27,-61.77,0,*6F
1483718635.36,20100,4.94,72522.8,-28.57,-61.27,-61.77,0,*6E
1483718636.64,20101,4.88,72512.3,-28.57,-61.53,-61.95,0,*60
1483718637.88,20102,4.94,72534.5,-28.57,-61.53,-61.77,0,*6F
1483718639.13,20103,4.94,72524.0,-28.57,-61.19,-61.69,0,*6F
1483718640.39,20104,4.88,72520.3,-28.57,-60.93,-61.27,0,*61
1483718641.66,20105,4.94,72522.0,-28.53,-61.19,-61.61,0,*65
1483718642.9,20106,4.94,72534.5,-28.57,-61.27,-61.69,0,*67
1483718644.16,20107,4.88,72534.5,-28.57,-61.53,-61.69,0,*65
1483718645.4,20108,4.88,72522.0,-28.57,-61.03,-61.43,0,*67
1483718646.64,20109,4.88,72516.0,-28.57,-61.03,-61.43,0,*66
1483718647.91,20110,4.88,72512.8,-28.53,-61.19,-61.61,0,*61
1483718649.14,20111,4.94,72526.0,-28.57,-61.43,-61.69,0,*63
1483718650.41,20112,4.88,72516.8,-28.57,-61.53,-61.95,0,*62
1483718651.66,20113,4.88,72522.8,-28.57,-61.53,-61.77,0,*6F
1483718652.9,20114,4.88,72520.3,-28.57,-61.27,-61.69,0,*64
1483718654.17,20115,4.88,72518.8,-28.59,-61.53,-61.77,0,*67
1483718655.44,20116,4.88,72514.8,-28.59,-61.19,-61.69,0,*65
1483718656.69,20117,4.88,72510.5,-28.57,-61.19,-61.69,0,*6A
1483718657.96,20118,4.94,72510.0,-28.59,-61.19,-61.69,0,*6B
1483718659.2,20119,4.88,72506.3,-28.57,-61.27,-61.69,0,*69
1483718660.45,20120,4.88,72508.3,-28.57,-61.27,-61.69,0,*63
1483718661.69,20121,4.88,72506.8,-28.57,-61.27,-61.43,0,*6A
1483718662.94,20122,4.88,72512.0,-28.57,-61.27,-61.69,0,*61
1483718664.24,20123,4.88,72508.0,-28.59,-61.19,-61.53,0,*6A
1483718665.48,20124,4.88,72504.5,-28.57,-61.27,-61.69,0,*67
1483718666.73,20125,4.94,72504.5,-28.57,-61.53,-61.69,0,*65
1483718668.0,20126,4.88,72500.3,-28.59,-61.27,-61.77,0,*64
1483718669.22,20127,4.88,72500.3,-28.57,-61.43,-61.69,0,*66
1483718670.49,20128,4.94,72500.0,-28.59,-61.19,-61.43,0,*60
1483718671.77,20129,4.88,72494.5,-28.59,-61.03,-61.27,0,*68
1483718673.07,20130,4.94,72500.5,-28.59,-61.27,-61.53,0,*65
1483718674.36,20131,4.94,72500.0,-28.59,-60.69,-61.19,0,*61
1483718675.65,20132,4.88,72500.3,-28.59,-60.77,-61.19,0,*6D
1483718676.94,20133,4.88,72500.8,-28.59,-60.37,-60.45,0,*60
1483718678.21,20134,4.88,72498.8,-28.59,-59.87,-60.19,0,*6F
1483718679.42,20135,4.88,72492.3,-28.57,-59.87,-59.95,0,*6E
1483718680.63,20136,4.88,72488.0,-28.53,-59.87,-60.03,0,*6C
1483718681.93,20137,4.88,72486.3,-28.51,-60.11,-60.37,0,*6D
1483718683.22,20138,4.88,72484.8,-28.51,-60.69,-60.93,0,*63
1483718684.49,20139,4.88,72486.0,-28.53,-60.93,-61.19,0,*66
1483718685.76,20140,4.94,72484.0,-28.51,-60.93,-61.35,0,*64
1483718687.0,20141,4.94,72486.3,-28.53,-60.93,-61.43,0,*66
1483718688.25,20142,4.88,72480.0,-28.53,-61.11,-61.35,0,*6F
1483718689.49,20143,4.88,72484.0,-28.53,-61.19,-61.43,0,*67
1483718690.73,20144,4.88,72486.3,-28.53,-61.11,-61.43,0,*68
1483718692.02,20145,4.88,72490.8,-28.51,-60.69,-61.11,0,*62
1483718693.28,20146,4.88,72502.8,-28.53,-60.93,-61.19,0,*6E
1483718694.57,20147,4.88,72506.8,-28.51,-60.69,-61.11,0,*60
1483718695.83,20148,4.88,72508.0,-28.53,-60.69,-61.19,0,*65
1483718697.08,20149,4.88,72504.3,-28.53,-60.85,-61.35,0,*68
1483718698.33,20150,4.88,72506.8,-28.53,-61.11,-61.43,0,*6D
1483718699.57,20151,4.88,72512.5,-28.53,-60.93,-61.35,0,*66
1483718700.82,20152,4.94,72522.0,-28.53,-60.93,-61.43,0,*64
1483718702.06,20153,4.88,72514.3,-28.53,-61.19,-61.43,0,*66
1483718703.3,20154,4.88,72512.8,-28.53,-61.11,-61.35,0,*68
1483718704.55,20155,4.88,72534.3,-28.53,-60.93,-61.35,0,*62
1483718705.82,20156,4.94,72536.8,-28.51,-61.11,-61.43,0,*69
1483718707.08,20157,4.88,72528.3,-28.53,-60.85,-61.11,0,*61
1483718708.37,20158,4.88,72528.3,-28.51,-60.69,-61.19,0,*66
1483718709.62,20159,4.88,72540.0,-28.53,-60.93,-61.35,0,*6E
1483718710.86,20160,4.88,72542.3,-28.53,-60.93,-61.35,0,*64
1483718712.13,20161,4.88,72534.0,-28.51,-61.11,-61.43,0,*6D
1483718713.4,20162,4.88,72528.0,-28.53,-61.19,-61.61,0,*64
1483718714.68,20163,4.88,72530.3,-28.53,-61.11,-61.61,0,*6D
1483718715.92,20164,4.94,72524.3,-28.53,-61.11,-61.43,0,*6A
1483718717.19,20165,4.88,72526.0,-28.53,-60.85,-61.11,0,*60
1483718718.48,20166,4.94,72534.8,-28.51,-60.93,-61.19,0,*6E
1483718719.73,20167,4.88,72530.0,-28.53,-60.69,-61.11,0,*60
1483718721.0,20168,4.88,72524.5,-28.53,-60.93,-61.19,0,*62
1483718722.24,20169,4.88,72518.0,-28.53,-60.93,-61.35,0,*6D
1483718723.49,20170,4.88,72514.8,-28.53,-61.11,-61.35,0,*6E
1483718724.76,20171,4.88,72518.5,-28.53,-60.85,-61.19,0,*6D
1483718726.05,20172,4.88,72516.5,-28.51,-60.85,-61.11,0,*64
1483718727.32,20173,4.88,72514.0,-28.53,-60.85,-61.11,0,*67
1483718728.58,20174,4.88,72514.8,-28.53,-60.93,-61.19,0,*6F
1483718729.87,20175,4.88,72510.8,-28.51,-60.85,-61.11,0,*63
1483718731.14,20176,4.88,72504.3,-28.51,-60.93,-61.35,0,*61
1483718732.44,20177,4.88,72496.8,-28.51,-60.85,-61.19,0,*69
1483718733.68,20178,4.88,72492.5,-28.53,-60.93,-61.35,0,*6D
1483718734.95,20179,4.88,72490.8,-28.51,-61.11,-61.35,0,*65
1483718736.2,20180,4.88,72492.3,-28.53,-61.11,-61.43,0,*60
1483718737.44,20181,4.88,72484.5,-28.53,-61.19,-61.35,0,*68
1483718738.74,20182,4.88,72490.5,-28.51,-60.85,-61.19,0,*63
1483718740.0,20183,4.88,72492.8,-28.53,-60.85,-61.11,0,*68
1483718741.29,20184,4.94,72508.5,-28.51,-60.93,-61.19,0,*62
1483718742.56,20185,4.88,72502.3,-28.51,-60.93,-61.35,0,*6D
1483718743.84,20186,4.88,72502.0,-28.51,-60.93,-61.35,0,*6E
1483718745.13,20187,4.88,72498.5,-28.51,-61.11,-61.61,0,*65
1483718746.4,20188,4.88,72498.8,-28.53,-61.11,-61.61,0,*68
1483718747.67,20189,4.88,72498.3,-28.51,-61.11,-61.35,0,*6A
1483718748.92,20190,4.88,72516.3,-28.53,-61.11,-61.43,0,*61
1483718750.19,20191,4.88,72522.0,-28.51,-61.11,-61.35,0,*63
1483718751.45,20192,4.88,72520.5,-28.53,-60.85,-61.11,0,*68
1483718752.75,20193,4.88,72514.5,-28.51,-60.69,-60.93,0,*62
1483718754.04,20194,4.88,72510.5,-28.51,-60.61,-61.11,0,*66
1483718755.34,20195,4.88,72514.8,-28.51,-60.85,-61.11,0,*6D
1483718756.63,20196,4.88,72506.3,-28.51,-60.85,-61.19,0,*66
1483718757.9,20197,4.88,72500.3,-28.51,-61.11,-61.35,0,*65
1483718759.2,20198,4.88,72500.5,-28.51,-60.85,-61.11,0,*60
1483718760.46,20199,4.88,72504.0,-28.53,-60.93,-61.19,0,*6C
1483718761.72,20200,4.88,72504.5,-28.53,-60.93,-61.19,0,*6F
1483718762.99,20201,4.88,72500.8,-28.53,-61.11,-61.19,0,*65
1483718764.26,20202,4.88,72500.3,-28.51,-61.11,-61.35,0,*6A
1483718765.53,20203,4.88,72506.0,-28.51,-61.19,-61.43,0,*62
1483718766.8,20204,4.88,72508.5,-28.51,-61.19,-61.35,0,*64
1483718768.1,20205,4.88,72502.8,-28.51,-60.85,-61.19,0,*6F
1483718769.37,20206,4.88,72498.3,-28.51,-60.93,-61.35,0,*65
1483718770.64,20207,4.94,72502.0,-28.51,-61.11,-61.43,0,*6E
1483718771.88,20208,4.88,72496.3,-28.53,-61.11,-61.43,0,*63
1483718773.15,20209,4.88,72494.8,-28.51,-61.11,-61.35,0,*61
1483718774.42,20210,4.88,72502.5,-28.51,-61.19,-61.43,0,*60
1483718775.67,20211,4.88,72494.0,-28.53,-61.35,-61.61,0,*6D
1483718776.92,20212,4.88,72496.3,-28.53,-60.93,-61.35,0,*62
1483718778.16,20213,4.88,72494.5,-28.53,-61.19,-61.43,0,*61
1483718779.43,20214,4.88,72500.3,-28.51,-61.19,-61.43,0,*64
1483718780.7,20215,4.94,72504.8,-28.53,-60.85,-61.19,0,*6C
1483718782.0,20216,4.88,72510.8,-28.51,-61.11,-61.61,0,*6E
1483718783.27,20217,4.88,72512.3,-28.53,-61.19,-61.61,0,*65
1483718784.52,20218,4.88,72508.5,-28.53,-61.19,-61.35,0,*6B
1483718785.79,20219,4.88,72512.8,-28.53,-61.19,-61.61,0,*6B
1483718787.03,20220,4.88,72510.3,-28.53,-61.11,-61.43,0,*69
1483718788.3,20221,4.94,72508.8,-28.51,-61.11,-61.43,0,*6A
1483718789.58,20222,4.94,72508.8,-28.53,-61.19,-61.61,0,*63
1483718790.85,20223,4.88,72514.0,-28.51,-61.19,-61.69,0,*68
1483718792.07,20224,4.88,72518.0,-28.53,-61.35,-61.69,0,*63
1483718793.33,20225,4.88,72514.5,-28.51,-61.43,-61.85,0,*63
1483718794.58,20226,4.88,72512.0,-28.51,-61.35,-61.85,0,*61
1483718795.8,20227,4.94,72522.5,-28.53,-61.35,-61.69,0,*60
1483718797.04,20228,4.94,72528.5,-28.53,-61.11,-61.43,0,*61
1483718798.29,20229,4.88,72526.0,-28.53,-61.11,-61.43,0,*60
1483718799.59,20230,4.88,72526.8,-28.51,-61.19,-61.61,0,*62
1483718800.83,20231,4.88,72530.0,-28.53,-61.11,-61.43,0,*69
1483718802.1,20232,4.94,72526.0,-28.51,-61.19,-61.35,0,*61
1483718803.37,20233,4.88,72522.5,-28.53,-61.19,-61.61,0,*63
1483718804.6,20234,4.94,72524.8,-28.53,-61.35,-61.69,0,*62
1483718805.82,20235,4.88,72524.0,-28.53,-61.35,-61.43,0,*6B
1483718807.06,20236,4.88,72524.8,-28.53,-61.19,-61.43,0,*66
1483718808.29,20237,4.88,72518.0,-28.53,-61.43,-61.85,0,*62
1483718809.52,20238,4.88,72530.5,-28.53,-61.35,-61.69,0,*6E
1483718810.76,20239,4.94,72534.8,-28.53,-61.11,-61.43,0,*61
1483718812.03,20240,4.88,72530.3,-28.57,-61.27,-61.53,0,*6F
1483718813.28,20241,4.88,72530.5,-28.57,-61.27,-61.69,0,*67
1483718814.52,20242,4.94,72542.3,-28.57,-61.19,-61.69,0,*69
1483718815.77,20243,4.88,72540.8,-28.57,-61.53,-61.69,0,*66
1483718817.04,20244,4.88,72534.5,-28.59,-61.27,-61.69,0,*6C
1483718818.29,20245,4.88,72532.3,-28.57,-61.19,-61.43,0,*66
1483718819.56,20246,4.88,72538.8,-28.57,-61.27,-61.53,0,*69
1483718820.84,20247,4.94,72544.5,-28.57,-61.27,-61.53,0,*68
1483718822.08,20248,4.94,72540.0,-28.57,-61.19,-61.43,0,*6B
1483718823.33,20249,4.88,72536.3,-28.57,-61.19,-61.69,0,*62
1483718824.57,20250,4.94,72542.5,-28.57,-61.27,-61.43,0,*6F
1483718825.83,20251,4.88,72540.8,-28.57,-60.93,-61.19,0,*6F
1483718827.08,20252,4.88,72546.0,-28.57,-60.93,-61.43,0,*63
1483718828.32,20253,4.94,72542.5,-28.57,-61.27,-61.43,0,*6C
1483718829.56,20254,4.94,72538.5,-28.53,-61.19,-61.43,0,*62
1483718830.79,20255,4.88,72518.5,-28.53,-61.35,-61.69,0,*65
1483718832.04,20256,4.94,72522.0,-28.57,-61.53,-61.69,0,*62
1483718833.26,20257,4.88,72512.8,-28.57,-61.43,-61.77,0,*6D
1483718834.48,20258,4.88,72506.0,-28.57,-61.43,-61.69,0,*6D
1483718835.73,20259,4.88,72504.5,-28.57,-61.27,-61.69,0,*6E
1483718836.97,20260,4.88,72502.3,-28.57,-61.19,-61.43,0,*61
1483718838.22,20261,4.88,72498.5,-28.57,-61.27,-61.69,0,*65
1483718839.46,20262,4.88,72498.0,-28.57,-61.53,-61.77,0,*6A
1483718840.68,20263,4.88,72498.8,-28.57,-61.43,-61.77,0,*6A
1483718841.96,20264,4.88,72496.5,-28.57,-61.27,-61.53,0,*69
1483718843.2,20265,4.88,72500.5,-28.57,-61.03,-61.43,0,*6F
1483718844.47,20266,4.88,72502.3,-28.59,-61.19,-61.43,0,*69
1483718845.74,20267,4.88,72504.8,-28.57,-61.27,-61.53,0,*6A
1483718847.01,20268,4.88,72506.5,-28.59,-61.19,-61.43,0,*67
1483718848.28,20269,4.88,72514.8,-28.57,-61.27,-61.53,0,*64
