1483736400.37,34091,4.31,72436.0,-29.47,-58.89,-59.87,0,*68
1483736401.66,34092,4.31,72444.8,-29.47,-59.47,-60.11,0,*6D
1483736402.94,34093,4.25,72446.8,-29.49,-59.47,-60.19,0,*6A
1483736404.21,34094,4.31,72460.5,-29.47,-59.37,-60.19,0,*64
1483736405.51,34095,4.31,72448.5,-29.47,-58.89,-59.63,0,*66
1483736406.73,34096,4.31,72444.3,-29.49,-59.21,-59.95,0,*61
1483736407.97,34097,4.25,72446.0,-29.51,-59.21,-59.95,0,*69
1483736409.24,34098,4.25,72456.0,-29.47,-59.37,-60.11,0,*60
1483736410.48,34099,4.25,72474.8,-29.47,-59.13,-59.87,0,*62
1483736411.72,34100,4.31,72446.3,-29.49,-58.73,-59.55,0,*65
1483736412.99,34101,4.25,72448.5,-29.49,-58.81,-59.55,0,*69
1483736414.21,34102,4.31,72438.3,-29.49,-59.21,-59.95,0,*6D
1483736415.46,34103,4.25,72442.3,-29.49,-59.05,-59.79,0,*68
1483736416.69,34104,4.25,72440.3,-29.47,-59.13,-59.87,0,*67
1483736417.96,34105,4.25,72448.8,-29.49,-58.81,-59.71,0,*6B
1483736419.19,34106,4.31,72462.5,-29.49,-59.29,-59.95,0,*61
1483736420.41,34107,4.31,72462.8,-29.49,-59.29,-60.03,0,*65
1483736421.63,34108,4.25,72456.8,-29.49,-59.21,-60.03,0,*62
1483736422.85,34109,4.25,72458.0,-29.49,-59.21,-59.79,0,*64
1483736424.07,34110,4.25,72460.8,-29.49,-59.29,-60.03,0,*63
1483736425.33,34111,4.25,72458.5,-29.49,-59.29,-60.27,0,*64
1483736426.55,34112,4.31,72458.3,-29.49,-59.21,-59.95,0,*6C
1483736427.77,34113,4.25,72456.0,-29.49,-59.29,-60.03,0,*60
1483736429.04,34114,4.25,72460.5,-29.49,-59.47,-60.19,0,*64
1483736430.29,34115,4.31,72460.3,-29.49,-59.21,-60.19,0,*65
1483736431.51,34116,4.31,72466.5,-29.49,-59.21,-60.03,0,*6D
1483736432.73,34117,4.31,72460.3,-29.49,-59.21,-59.95,0,*69
1483736433.95,34118,4.31,72456.3,-29.49,-59.29,-60.03,0,*6B
1483736435.17,34119,4.31,72460.3,-29.49,-59.21,-60.03,0,*62
1483736436.39,34120,4.25,72462.3,-29.49,-59.29,-59.95,0,*65
1483736437.66,34121,4.25,72456.0,-29.49,-58.81,-59.71,0,*6D
1483736438.94,34122,4.31,72470.5,-29.49,-58.97,-59.71,0,*69
1483736440.21,34123,4.31,72464.3,-29.51,-59.05,-59.95,0,*61
1483736441.43,34124,4.31,72456.0,-29.49,-59.21,-59.79,0,*6B
1483736442.65,34125,4.31,72454.5,-29.49,-58.73,-59.29,0,*69
1483736443.93,34126,4.25,72446.5,-29.49,-59.05,-59.71,0,*67
1483736445.15,34127,4.31,72450.0,-29.49,-59.29,-60.03,0,*67
1483736446.44,34128,4.25,72446.5,-29.47,-58.89,-59.71,0,*62
1483736447.69,34129,4.25,72446.3,-29.49,-58.97,-59.79,0,*6A
1483736448.96,34130,4.31,72448.5,-29.49,-59.05,-59.71,0,*60
1483736450.19,34131,4.25,72444.0,-29.47,-59.21,-59.87,0,*60
1483736451.47,34132,4.25,72446.5,-29.49,-59.05,-59.71,0,*62
1483736452.74,34133,4.25,72460.5,-29.49,-59.05,-59.71,0,*63
1483736454.01,34134,4.25,72458.5,-29.49,-59.05,-59.71,0,*64
1483736455.3,34135,4.25,72450.8,-29.47,-58.89,-59.71,0,*6E
1483736456.55,34136,4.25,72464.5,-29.49,-58.97,-59.79,0,*64
1483736457.8,34137,4.25,72460.3,-29.49,-58.97,-59.79,0,*65
1483736459.05,34138,4.25,72464.0,-29.49,-59.05,-59.79,0,*60
1483736460.27,34139,4.31,72456.0,-29.49,-59.29,-60.03,0,*68
1483736461.49,34140,4.25,72458.8,-29.49,-59.21,-59.95,0,*6B
1483736462.71,34141,4.25,72458.3,-29.49,-59.21,-59.79,0,*68
1483736463.94,34142,4.31,72456.3,-29.47,-59.13,-59.87,0,*65
1483736465.16,34143,4.25,72462.0,-29.49,-59.29,-60.03,0,*65
1483736466.39,34144,4.25,72454.3,-29.49,-59.29,-59.95,0,*67
1483736467.67,34145,4.25,72454.3,-29.49,-59.47,-60.27,0,*6D
1483736468.91,34146,4.31,72450.0,-29.49,-59.05,-59.95,0,*6B
1483736470.18,34147,4.31,72456.8,-29.51,-59.05,-59.79,0,*61
1483736471.43,34148,4.31,72454.0,-29.49,-59.05,-59.95,0,*65
1483736472.65,34149,4.25,72442.5,-29.49,-59.21,-59.79,0,*60
1483736473.89,34150,4.25,72448.0,-29.49,-59.05,-59.95,0,*6C
1483736475.14,34151,4.31,72458.5,-29.49,-59.05,-59.79,0,*6F
1483736476.36,34152,4.25,72464.8,-29.49,-59.21,-59.95,0,*68
1483736477.63,34153,4.31,72448.8,-29.49,-59.05,-59.71,0,*65
1483736478.91,34154,4.31,72454.3,-29.49,-59.47,-60.19,0,*60
1483736480.13,34155,4.25,72448.3,-29.49,-59.29,-60.03,0,*62
1483736481.38,34156,4.31,72454.5,-29.49,-59.05,-59.79,0,*68
1483736482.65,34157,4.25,72454.0,-29.51,-58.97,-59.79,0,*6A
1483736483.92,34158,4.25,72450.8,-29.49,-58.97,-59.71,0,*64
1483736485.17,34159,4.25,72456.3,-29.51,-58.73,-59.29,0,*6B
1483736486.44,34160,4.25,72458.5,-29.49,-58.81,-59.71,0,*68
1483736487.74,34161,4.25,72462.0,-29.51,-58.97,-59.71,0,*67
1483736488.99,34162,4.25,72450.3,-29.51,-59.21,-59.79,0,*60
1483736490.26,34163,4.25,72438.8,-29.51,-58.97,-59.79,0,*6D
1483736491.48,34164,4.25,72442.5,-29.49,-59.21,-59.95,0,*6D
1483736492.72,34165,4.25,72436.3,-29.49,-59.05,-59.79,0,*68
1483736493.99,34166,4.25,72450.5,-29.51,-58.73,-59.47,0,*6F
1483736495.29,34167,4.25,72434.8,-29.51,-59.05,-59.71,0,*6B
1483736496.53,34168,4.25,72460.8,-29.51,-59.21,-59.79,0,*6A
1483736497.81,34169,4.31,72462.5,-29.49,-58.97,-59.55,0,*60
1483736499.03,34170,4.31,72462.3,-29.49,-58.73,-59.29,0,*69
1483736500.28,34171,4.31,72422.0,-29.49,-58.73,-59.47,0,*60
1483736501.53,34172,4.31,72426.5,-29.49,-58.81,-59.29,0,*66
1483736502.77,34173,4.25,72428.5,-29.47,-58.73,-59.37,0,*6B
1483736504.02,34174,4.31,72430.3,-29.49,-58.17,-58.73,0,*61
1483736505.29,34175,4.25,72422.3,-29.49,-57.77,-58.41,0,*68
1483736506.53,34176,4.31,72444.0,-29.47,-57.93,-58.57,0,*68
1483736507.79,34177,4.25,72436.0,-29.41,-58.09,-58.81,0,*68
1483736509.06,34178,4.25,72424.3,-29.43,-58.17,-58.73,0,*67
1483736510.3,34179,4.31,72422.5,-29.41,-58.57,-59.05,0,*60
1483736511.54,34180,4.25,72426.0,-29.43,-58.73,-59.21,0,*64
1483736512.82,34181,4.25,72426.0,-29.41,-58.33,-59.05,0,*65
1483736514.1,34182,4.25,72446.3,-29.41,-58.33,-59.05,0,*66
1483736515.35,34183,4.25,72456.8,-29.41,-58.09,-58.81,0,*63
1483736516.64,34184,4.25,72452.3,-29.39,-58.25,-58.89,0,*6D
1483736517.89,34185,4.25,72446.8,-29.41,-58.49,-59.05,0,*6C
1483736519.11,34186,4.25,72442.0,-29.41,-58.57,-59.29,0,*6E
1483736520.33,34187,4.25,72434.5,-29.41,-58.57,-59.13,0,*66
1483736521.61,34188,4.25,72428.8,-29.41,-58.33,-58.89,0,*69
1483736522.87,34189,4.25,72452.5,-29.39,-58.49,-59.05,0,*6F
1483736524.13,34190,4.25,72446.0,-29.39,-58.49,-59.05,0,*67
1483736525.43,34191,4.25,72442.8,-29.39,-58.33,-58.81,0,*66
1483736526.7,34192,4.31,72438.3,-29.39,-58.33,-59.13,0,*6F
1483736527.95,34193,4.25,72452.0,-29.39,-58.65,-59.29,0,*64
1483736529.19,34194,4.25,72446.0,-29.39,-58.65,-59.29,0,*63
1483736530.43,34195,4.25,72450.0,-29.39,-58.49,-59.13,0,*65
1483736531.66,34196,4.25,72442.8,-29.39,-58.57,-59.13,0,*69
1483736532.9,34197,4.31,72446.8,-29.39,-58.49,-59.13,0,*67
1483736534.17,34198,4.25,72448.0,-29.39,-58.49,-59.05,0,*6F
1483736535.41,34199,4.25,72450.8,-29.39,-58.57,-59.29,0,*6F
1483736536.64,34200,4.31,72462.8,-29.39,-58.57,-59.13,0,*65
1483736537.88,34201,4.25,72464.0,-29.39,-58.57,-59.13,0,*64
1483736539.15,34202,4.25,72462.5,-29.39,-58.49,-59.05,0,*6F
1483736540.38,34203,4.25,72456.0,-29.39,-58.49,-59.13,0,*69
1483736541.68,34204,4.25,72454.0,-29.39,-58.89,-59.63,0,*65
1483736542.95,34205,4.25,72442.5,-29.37,-58.81,-59.47,0,*64
1483736544.21,34206,4.25,72446.5,-29.37,-58.97,-59.55,0,*63
1483736545.45,34207,4.25,72444.8,-29.37,-58.57,-59.47,0,*6D
1483736546.69,34208,4.25,72432.8,-29.37,-58.73,-59.55,0,*67
1483736547.9,34209,4.25,72436.5,-29.37,-58.57,-59.21,0,*63
1483736549.14,34210,4.25,72438.3,-29.37,-58.73,-59.55,0,*6E
1483736550.35,34211,4.31,72442.0,-29.37,-58.73,-59.29,0,*64
1483736551.64,34212,4.31,72456.8,-29.39,-58.81,-59.55,0,*6F
1483736552.93,34213,4.31,72464.0,-29.39,-58.81,-59.55,0,*6E
1483736554.17,34214,4.25,72464.8,-29.39,-58.57,-59.13,0,*60
1483736555.44,34215,4.25,72460.3,-29.33,-58.25,-58.97,0,*63
1483736556.71,34216,4.25,72432.8,-29.37,-58.41,-59.05,0,*6C
1483736557.93,34217,4.25,72438.8,-29.33,-57.93,-58.57,0,*6F
1483736559.2,34218,4.25,72440.5,-29.37,-58.25,-58.97,0,*6A
1483736560.47,34219,4.25,72446.0,-29.37,-58.81,-59.55,0,*6A
1483736561.73,34220,4.25,72448.3,-29.37,-58.97,-59.71,0,*61
1483736563.01,34221,4.25,72450.8,-29.33,-58.41,-59.05,0,*6C
1483736564.28,34222,4.31,72452.8,-29.33,-58.41,-58.97,0,*65
1483736565.5,34223,4.31,72454.8,-29.33,-58.57,-59.29,0,*67
1483736566.72,34224,4.25,72456.8,-29.33,-58.49,-59.29,0,*6F
1483736567.93,34225,4.25,72452.8,-29.33,-58.49,-59.21,0,*66
1483736569.15,34226,4.25,72454.3,-29.33,-58.49,-59.29,0,*6D
1483736570.39,34227,4.31,72458.8,-29.33,-58.49,-59.05,0,*62
1483736571.61,34228,4.25,72462.8,-29.31,-58.73,-59.29,0,*68
1483736572.88,34229,4.25,72466.0,-29.33,-58.97,-59.47,0,*69
1483736574.1,34230,4.25,72462.8,-29.31,-58.65,-59.37,0,*69
1483736575.34,34231,4.31,72458.0,-29.31,-58.73,-59.47,0,*68
1483736576.58,34232,4.25,72458.3,-29.31,-58.65,-59.47,0,*6C
1483736577.85,34233,4.25,72462.0,-29.33,-58.97,-59.71,0,*67
1483736579.11,34234,4.25,72460.3,-29.37,-58.81,-59.55,0,*65
1483736580.36,34235,4.25,72454.3,-29.33,-58.81,-59.29,0,*6B
1483736581.6,34236,4.25,72462.8,-29.33,-58.73,-59.47,0,*6D
1483736582.86,34237,4.25,72462.3,-29.33,-58.81,-59.55,0,*62
1483736584.1,34238,4.25,72460.3,-29.33,-58.49,-59.05,0,*6C
1483736585.34,34239,4.25,72450.5,-29.37,-58.49,-59.47,0,*6F
1483736586.58,34240,4.25,72448.8,-29.33,-58.73,-59.55,0,*6F
1483736587.85,34241,4.25,72438.0,-29.33,-58.81,-59.71,0,*65
1483736589.08,34242,4.25,72444.3,-29.33,-58.73,-59.71,0,*6B
1483736590.32,34243,4.25,72454.3,-29.37,-58.57,-59.47,0,*6D
1483736591.54,34244,4.25,72460.5,-29.33,-58.57,-59.29,0,*66
1483736592.76,34245,4.25,72428.3,-29.33,-58.49,-59.29,0,*68
1483736593.97,34246,4.25,72420.5,-29.37,-58.57,-59.29,0,*60
1483736595.24,34247,4.25,72422.5,-29.33,-58.81,-59.55,0,*65
1483736596.46,34248,4.31,72458.0,-29.33,-58.57,-59.29,0,*6A
1483736597.73,34249,4.31,72442.8,-29.33,-58.25,-59.05,0,*60
1483736598.97,34250,4.25,72424.8,-29.33,-58.73,-59.47,0,*6D
1483736600.18,34251,4.25,72430.8,-29.33,-58.73,-59.29,0,*64
1483736601.39,34252,4.25,72428.5,-29.33,-58.57,-59.21,0,*69
1483736602.61,34253,4.25,72430.3,-29.31,-58.49,-59.13,0,*64
1483736603.83,34254,4.25,72424.3,-29.31,-58.49,-59.37,0,*65
1483736605.1,34255,4.25,72432.3,-29.31,-58.97,-59.47,0,*60
1483736606.38,34256,4.25,72438.5,-29.31,-58.89,-59.63,0,*6A
1483736607.65,34257,4.25,72438.5,-29.31,-58.89,-59.47,0,*6D
1483736608.87,34258,4.25,72442.8,-29.31,-58.65,-59.13,0,*61
1483736610.08,34259,4.25,72446.8,-29.31,-58.65,-59.21,0,*61
1483736611.36,34260,4.25,72430.8,-29.29,-58.41,-59.13,0,*65
1483736612.63,34261,4.25,72438.3,-29.29,-58.41,-59.21,0,*65
1483736613.85,34262,4.25,72436.8,-29.31,-58.73,-59.37,0,*69
1483736615.06,34263,4.25,72436.0,-29.31,-58.65,-59.21,0,*68
1483736616.33,34264,4.25,72446.5,-29.29,-58.41,-59.21,0,*60
1483736617.58,34265,4.25,72452.5,-29.29,-58.73,-59.37,0,*67
1483736618.88,34266,4.25,72454.3,-29.29,-58.97,-59.71,0,*6C
1483736620.15,34267,4.25,72454.0,-29.31,-58.97,-59.71,0,*64
1483736621.42,34268,4.31,72458.8,-29.31,-58.97,-59.71,0,*6B
1483736622.66,34269,4.25,72452.0,-29.31,-59.13,-59.71,0,*67
1483736623.94,34270,4.25,72458.5,-29.31,-58.89,-59.63,0,*6E
1483736625.25,34271,4.25,72452.8,-29.29,-58.89,-59.63,0,*66
1483736626.55,34272,4.25,72452.0,-29.29,-58.97,-59.63,0,*6A
1483736627.79,34273,4.25,72456.0,-29.29,-59.21,-59.95,0,*6E
1483736629.04,34274,4.25,72448.8,-29.29,-59.21,-59.95,0,*69
1483736630.28,34275,4.25,72452.5,-29.31,-59.13,-59.71,0,*6A
1483736631.49,34276,4.25,72462.3,-29.31,-59.21,-59.87,0,*61
1483736632.76,34277,4.25,72456.5,-29.31,-58.89,-59.71,0,*6A
1483736634.03,34278,4.25,72458.3,-29.29,-59.13,-59.71,0,*6E
1483736635.28,34279,4.25,72452.0,-29.31,-59.21,-59.71,0,*67
1483736636.58,34280,4.25,72458.8,-29.29,-58.89,-59.63,0,*68
1483736637.85,34281,4.25,72452.8,-29.31,-58.97,-59.71,0,*6C
1483736639.07,34282,4.25,72460.8,-29.31,-59.21,-60.03,0,*6C
1483736640.31,34283,4.25,72460.8,-29.31,-59.13,-59.71,0,*63
1483736641.59,34284,4.25,72444.8,-29.31,-58.97,-59.63,0,*6A
1483736642.83,34285,4.25,72464.0,-29.31,-59.13,-59.71,0,*65
1483736644.05,34286,4.25,72440.0,-29.31,-59.21,-59.95,0,*6D
1483736645.26,34287,4.25,72460.5,-29.31,-59.13,-59.87,0,*6E
1483736646.5,34288,4.25,72462.8,-29.31,-59.13,-59.71,0,*68
1483736647.75,34289,4.25,72452.3,-29.31,-59.21,-59.71,0,*68
1483736648.99,34290,4.25,72444.0,-29.31,-59.13,-59.71,0,*61
1483736650.24,34291,4.25,72440.8,-29.31,-59.13,-59.63,0,*63
1483736651.45,34292,4.25,72442.5,-29.33,-59.21,-59.95,0,*6A
1483736652.66,34293,4.25,72458.3,-29.31,-59.21,-59.87,0,*6A
1483736653.91,34294,4.25,72446.5,-29.31,-59.13,-59.71,0,*65
1483736655.12,34295,4.25,72450.8,-29.31,-59.13,-59.87,0,*6D
1483736656.4,34296,4.25,72450.0,-29.31,-58.97,-59.63,0,*69
1483736657.61,34297,4.25,72442.8,-29.33,-59.21,-59.79,0,*6D
1483736658.83,34298,4.25,72448.5,-29.33,-59.29,-59.95,0,*68
1483736660.05,34299,4.25,72456.8,-29.33,-59.29,-59.95,0,*69
1483736661.26,34300,4.25,72458.3,-29.33,-59.21,-59.79,0,*62
1483736662.48,34301,4.25,72452.8,-29.33,-59.29,-59.95,0,*69
1483736663.75,34302,4.25,72462.3,-29.33,-59.47,-60.11,0,*64
1483736665.02,34303,4.25,72456.3,-29.33,-58.97,-59.71,0,*65
1483736666.23,34304,4.25,72444.0,-29.33,-59.21,-59.95,0,*64
1483736667.47,34305,4.25,72444.8,-29.33,-59.47,-59.95,0,*65
1483736668.68,34306,4.25,72452.5,-29.33,-59.21,-59.79,0,*64
1483736669.93,34307,4.25,72450.8,-29.33,-58.81,-59.29,0,*6B
1483736671.2,34308,4.25,72458.5,-29.33,-58.97,-59.71,0,*6E
1483736672.47,34309,4.25,72458.3,-29.37,-58.81,-59.71,0,*6C
1483736673.71,34310,4.25,72454.5,-29.33,-58.97,-59.79,0,*6F
1483736674.92,34311,4.25,72450.5,-29.33,-59.21,-59.79,0,*62
1483736676.14,34312,4.25,72450.0,-29.33,-59.21,-59.95,0,*63
1483736677.35,34313,4.25,72448.8,-29.33,-59.21,-59.95,0,*62
1483736678.62,34314,4.25,72442.5,-29.33,-58.97,-59.71,0,*63
1483736679.84,34315,4.25,72450.3,-29.33,-59.29,-59.95,0,*6C
1483736681.05,34316,4.25,72458.0,-29.33,-59.29,-59.79,0,*6D
1483736682.29,34317,4.25,72458.3,-29.37,-59.05,-59.79,0,*66
1483736683.51,34318,4.25,72446.3,-29.37,-59.29,-60.03,0,*60
1483736684.75,34319,4.25,72450.5,-29.33,-59.05,-59.79,0,*6C
1483736685.96,34320,4.25,72448.5,-29.33,-59.21,-59.95,0,*62
1483736687.23,34321,4.25,72448.8,-29.33,-58.97,-59.71,0,*65
1483736688.44,34322,4.25,72454.3,-29.33,-59.29,-60.03,0,*6D
1483736689.71,34323,4.25,72456.8,-29.37,-59.55,-60.11,0,*60
1483736690.93,34324,4.25,72450.0,-29.37,-59.29,-59.95,0,*6A
1483736692.18,34325,4.25,72452.5,-29.33,-59.29,-60.11,0,*69
1483736693.39,34326,4.25,72450.0,-29.33,-59.29,-60.03,0,*69
1483736694.61,34327,4.25,72448.3,-29.33,-59.29,-60.03,0,*68
1483736695.88,34328,4.25,72444.8,-29.33,-59.47,-60.11,0,*6C
1483736697.1,34329,4.25,72448.8,-29.37,-59.29,-59.95,0,*67
1483736698.33,34330,4.25,72442.8,-29.37,-59.55,-60.03,0,*61
1483736699.57,34331,4.25,72438.3,-29.37,-59.47,-60.03,0,*63
1483736700.79,34332,4.25,72454.0,-29.37,-59.29,-59.95,0,*6D
1483736701.99,34333,4.25,72456.3,-29.33,-59.21,-60.03,0,*65
1483736703.26,34334,4.25,72446.8,-29.37,-58.97,-59.71,0,*65
1483736704.51,34335,4.25,72446.0,-29.37,-58.97,-59.79,0,*6C
1483736705.72,34336,4.25,72446.8,-29.33,-59.29,-59.95,0,*6D
1483736706.97,34337,4.25,72446.3,-29.37,-59.29,-60.11,0,*6E
1483736708.24,34338,4.25,72442.5,-29.33,-59.05,-59.71,0,*67
1483736709.51,34339,4.25,72440.3,-29.37,-58.97,-59.71,0,*68
1483736710.78,34340,4.25,72428.5,-29.37,-58.97,-59.71,0,*66
1483736712.04,34341,4.25,72450.3,-29.37,-58.97,-59.71,0,*67
1483736713.31,34342,4.25,72452.8,-29.33,-59.05,-59.71,0,*6A
1483736714.55,34343,4.25,72456.8,-29.37,-58.73,-59.47,0,*6A
1483736715.76,34344,4.25,72442.0,-29.37,-58.73,-59.29,0,*65
1483736717.03,34345,4.25,72444.0,-29.37,-58.81,-59.47,0,*61
1483736718.27,34346,4.25,72442.8,-29.37,-58.97,-59.79,0,*68
1483736719.51,34347,4.25,72456.0,-29.37,-59.05,-59.79,0,*63
1483736720.78,34348,4.25,72450.5,-29.33,-58.97,-59.71,0,*6A
1483736722.0,34349,4.25,72434.8,-29.37,-58.57,-59.29,0,*6E
1483736723.27,34350,4.25,72432.0,-29.33,-58.97,-59.71,0,*63
1483736724.54,34351,4.25,72430.3,-29.33,-58.97,-59.71,0,*62
1483736725.8,34352,4.25,72442.0,-29.33,-59.05,-59.71,0,*6B
1483736727.04,34353,4.25,72446.8,-29.33,-59.05,-59.79,0,*62
1483736728.25,34354,4.25,72454.0,-29.33,-59.21,-59.79,0,*63
1483736729.47,34355,4.25,72456.3,-29.37,-59.21,-59.95,0,*64
1483736730.74,34356,4.25,72458.8,-29.37,-58.97,-59.71,0,*61
1483736731.95,34357,4.25,72450.8,-29.33,-59.29,-60.03,0,*6F
1483736733.19,34358,4.25,72450.3,-29.37,-59.05,-59.79,0,*6D
1483736734.45,34359,4.25,72448.3,-29.33,-59.05,-59.71,0,*60
1483736735.7,34360,4.25,72446.0,-29.33,-59.29,-60.11,0,*68
1483736736.92,34361,4.25,72444.3,-29.33,-59.21,-59.95,0,*67
1483736738.13,34362,4.25,72444.5,-29.37,-59.29,-59.95,0,*68
1483736739.35,34363,4.25,72444.8,-29.33,-59.21,-59.95,0,*65
1483736740.59,34364,4.25,72454.0,-29.37,-59.05,-59.95,0,*60
1483736741.85,34365,4.25,72454.5,-29.37,-59.05,-59.71,0,*6B
1483736743.09,34366,4.25,72458.3,-29.33,-59.05,-59.95,0,*66
1483736744.33,34367,4.25,72452.0,-29.37,-59.47,-60.03,0,*60
1483736745.6,34368,4.25,72452.0,-29.37,-59.47,-60.11,0,*6C
1483736746.81,34369,4.25,72458.0,-29.37,-59.29,-59.95,0,*63
1483736748.05,34370,4.25,72458.5,-29.37,-59.47,-59.79,0,*61
1483736749.32,34371,4.25,72446.3,-29.37,-59.05,-59.71,0,*6E
1483736750.58,34372,4.25,72442.8,-29.37,-58.97,-59.71,0,*67
1483736751.8,34373,4.25,72442.5,-29.37,-59.21,-59.95,0,*60
1483736753.03,34374,4.25,72444.8,-29.37,-59.47,-60.03,0,*62
1483736754.3,34375,4.25,72444.0,-29.33,-59.55,-60.11,0,*67
1483736755.54,34376,4.25,72446.5,-29.37,-59.47,-60.03,0,*60
1483736756.78,34377,4.25,72440.8,-29.37,-59.47,-59.95,0,*64
1483736758.01,34378,4.25,72440.3,-29.37,-59.47,-60.03,0,*6E
1483736759.23,34379,4.25,72446.0,-29.37,-59.21,-59.79,0,*68
1483736760.44,34380,4.25,72440.5,-29.37,-59.29,-60.03,0,*61
1483736761.71,34381,4.25,72442.0,-29.37,-59.55,-60.27,0,*6D
1483736762.93,34382,4.25,72446.5,-29.37,-59.29,-60.03,0,*63
1483736764.22,34383,4.25,72452.0,-29.39,-59.55,-60.11,0,*64
1483736765.46,34384,4.25,72446.0,-29.39,-59.13,-59.87,0,*64
1483736766.69,34385,4.25,72438.8,-29.39,-59.29,-59.87,0,*6C
1483736767.96,34386,4.25,72432.8,-29.37,-59.05,-59.71,0,*66
1483736769.19,34387,4.25,72442.3,-29.39,-59.29,-59.87,0,*6E
1483736770.49,34388,4.25,72468.5,-29.39,-59.55,-60.11,0,*6F
1483736771.78,34389,4.25,72434.5,-29.39,-58.81,-59.55,0,*6C
1483736773.02,34390,4.25,72420.0,-29.39,-58.65,-59.37,0,*6A
1483736774.28,34391,4.25,72428.0,-29.37,-58.81,-59.71,0,*6D
1483736775.52,34392,4.25,72418.5,-29.37,-58.57,-59.47,0,*60
1483736776.78,34393,4.25,72418.5,-29.37,-58.81,-59.47,0,*6A
1483736778.02,34394,4.25,72430.3,-29.33,-59.21,-59.71,0,*67
1483736779.29,34395,4.25,72440.3,-29.33,-58.81,-59.47,0,*68
1483736780.5,34396,4.25,72434.3,-29.37,-58.57,-59.21,0,*64
1483736781.76,34397,4.25,72442.8,-29.33,-58.81,-59.55,0,*69
1483736783.03,34398,4.25,72444.8,-29.37,-58.81,-59.55,0,*62
1483736784.24,34399,4.25,72444.8,-29.33,-59.21,-59.79,0,*62
1483736785.48,34400,4.25,72446.5,-29.33,-58.73,-59.47,0,*6E
1483736786.72,34401,4.25,72442.8,-29.33,-58.73,-59.47,0,*6F
1483736787.99,34402,4.25,72438.5,-29.33,-58.97,-59.55,0,*65
1483736789.25,34403,4.25,72436.3,-29.33,-58.97,-59.71,0,*62
1483736790.52,34404,4.25,72432.0,-29.33,-58.97,-59.71,0,*65
1483736791.79,34405,4.25,72430.8,-29.33,-58.97,-59.71,0,*64
1483736793.01,34406,4.25,72440.0,-29.33,-59.29,-59.95,0,*69
1483736794.25,34407,4.25,72438.3,-29.37,-59.21,-59.71,0,*6E
1483736795.46,34408,4.25,72440.8,-29.37,-59.21,-59.79,0,*69
1483736796.73,34409,4.25,72440.3,-29.33,-58.97,-59.71,0,*68
1483736797.94,34410,4.25,72444.3,-29.37,-59.21,-59.79,0,*60
1483736799.16,34411,4.25,72440.0,-29.37,-59.21,-59.79,0,*61
1483736800.38,34412,4.25,72442.5,-29.33,-59.29,-59.95,0,*6C
1483736801.61,34413,4.25,72440.8,-29.33,-59.47,-59.95,0,*65
1483736802.85,34414,4.25,72446.3,-29.37,-59.55,-59.79,0,*67
1483736804.09,34415,4.25,72442.5,-29.33,-59.05,-59.95,0,*65
1483736805.36,34416,4.25,72440.5,-29.37,-59.05,-59.71,0,*68
1483736806.57,34417,4.25,72442.0,-29.33,-59.21,-59.79,0,*63
1483736807.84,34418,4.25,72442.3,-29.33,-58.97,-59.71,0,*68
1483736809.06,34419,4.25,72438.3,-29.37,-59.21,-59.95,0,*6B
1483736810.32,34420,4.25,72438.0,-29.37,-58.97,-59.71,0,*67
1483736811.59,34421,4.25,72440.3,-29.33,-59.05,-59.71,0,*68
1483736812.85,34422,4.25,72446.3,-29.33,-59.05,-59.71,0,*6B
1483736814.09,34423,4.25,72438.8,-29.37,-59.05,-59.95,0,*64
1483736815.33,34424,4.25,72436.3,-29.37,-59.05,-59.95,0,*63
1483736816.6,34425,4.25,72436.8,-29.33,-58.81,-59.71,0,*61
1483736817.87,34426,4.25,72440.0,-29.37,-58.97,-59.71,0,*61
1483736819.13,34427,4.25,72446.5,-29.33,-58.81,-59.55,0,*65
1483736820.4,34428,4.25,72444.5,-29.37,-58.97,-59.55,0,*69
1483736821.64,34429,4.25,72440.5,-29.33,-59.05,-59.79,0,*68
1483736822.85,34430,4.25,72440.8,-29.33,-59.21,-59.79,0,*66
1483736824.09,34431,4.25,72442.8,-29.33,-59.05,-59.79,0,*61
1483736825.36,34432,4.25,72440.3,-29.33,-59.05,-59.71,0,*6A
1483736826.58,34433,4.25,72440.3,-29.33,-59.29,-59.95,0,*6F
1483736827.82,34434,4.25,72438.5,-29.31,-59.13,-59.71,0,*69
1483736829.03,34435,4.25,72434.5,-29.33,-59.21,-59.95,0,*61
1483736830.27,34436,4.25,72442.5,-29.37,-59.05,-59.79,0,*62
1483736831.49,34437,4.25,72442.5,-29.33,-59.21,-59.79,0,*61
1483736832.7,34438,4.25,72436.0,-29.33,-59.29,-59.95,0,*64
1483736833.97,34439,4.25,72440.8,-29.33,-59.47,-60.11,0,*6B
1483736835.21,34440,4.25,72438.8,-29.37,-59.47,-59.79,0,*65
1483736836.43,34441,4.25,72436.0,-29.33,-59.29,-59.95,0,*6A
1483736837.64,34442,4.25,72454.8,-29.37,-59.21,-59.95,0,*65
1483736838.86,34443,4.25,72446.0,-29.33,-59.21,-59.95,0,*60
1483736840.07,34444,4.25,72424.3,-29.33,-59.29,-59.95,0,*6F
1483736841.31,34445,4.25,72438.5,-29.33,-59.21,-59.71,0,*6C
