1483682400.1,56791,4.44,72182.3,-28.95,-52.79,-53.61,0,*62
1483682401.35,56792,4.44,72186.3,-28.95,-53.09,-53.77,0,*60
1483682402.59,56793,4.44,72194.5,-28.93,-52.79,-53.53,0,*67
1483682403.81,56794,4.44,72166.0,-28.93,-53.09,-53.77,0,*60
1483682405.05,56795,4.44,72166.8,-28.95,-52.79,-53.39,0,*6B
1483682406.29,56796,4.44,72168.5,-28.95,-52.79,-53.39,0,*68
1483682407.54,56797,4.44,72176.3,-28.95,-52.57,-53.39,0,*65
1483682408.8,56798,4.44,72166.5,-28.93,-52.57,-53.31,0,*64
1483682410.04,56799,4.44,72188.8,-28.95,-52.79,-53.39,0,*67
1483682411.31,56800,4.44,72162.8,-28.95,-52.79,-53.53,0,*64
1483682412.53,56801,4.44,72164.5,-28.93,-52.87,-53.39,0,*6E
1483682413.8,56802,4.44,72166.3,-28.95,-52.79,-53.31,0,*62
1483682415.05,56803,4.44,72178.0,-28.95,-52.65,-53.39,0,*66
1483682416.29,56804,4.44,72174.0,-28.97,-52.79,-53.53,0,*62
1483682417.53,56805,4.44,72168.5,-28.95,-52.79,-53.39,0,*6D
1483682418.78,56806,4.44,72200.3,-28.95,-52.57,-53.09,0,*61
1483682420.03,56807,4.44,72186.0,-28.95,-52.57,-53.09,0,*60
1483682421.3,56808,4.44,72138.8,-28.95,-52.13,-52.65,0,*64
1483682422.6,56809,4.44,72132.8,-28.95,-52.13,-52.43,0,*61
1483682423.88,56810,4.44,72124.3,-28.95,-51.91,-52.35,0,*61
1483682425.16,56811,4.44,72130.3,-28.95,-51.69,-51.99,0,*62
1483682426.46,56812,4.44,72170.3,-28.95,-51.47,-51.99,0,*6D
1483682427.76,56813,4.44,72170.8,-28.95,-50.83,-51.63,0,*60
1483682429.01,56814,4.44,72174.5,-28.95,-51.19,-51.77,0,*60
1483682430.27,56815,4.44,72190.8,-28.93,-51.25,-52.13,0,*69
1483682431.54,56816,4.44,72202.3,-28.95,-51.19,-52.21,0,*62
1483682432.83,56817,4.44,72160.5,-28.93,-51.63,-52.43,0,*6C
1483682434.05,56818,4.44,72168.5,-28.93,-51.77,-52.65,0,*62
1483682435.32,56819,4.44,72200.3,-28.95,-51.47,-52.65,0,*66
1483682436.57,56820,4.44,72196.3,-28.93,-52.13,-53.09,0,*63
1483682437.87,56821,4.44,72168.3,-28.95,-52.21,-53.23,0,*6D
1483682439.12,56822,4.44,72164.5,-28.93,-52.65,-53.31,0,*6B
1483682440.39,56823,4.44,72144.3,-28.95,-52.79,-53.31,0,*61
1483682441.66,56824,4.44,72158.0,-28.95,-52.13,-52.79,0,*67
1483682442.91,56825,4.44,72134.3,-28.93,-52.21,-52.57,0,*6D
1483682444.2,56826,4.44,72198.3,-28.95,-51.91,-52.21,0,*61
1483682445.49,56827,4.44,72154.3,-28.93,-51.47,-51.91,0,*65
1483682446.73,56828,4.44,72132.8,-28.93,-51.77,-52.13,0,*60
1483682447.97,56829,4.44,72134.0,-28.93,-51.77,-52.13,0,*61
1483682449.22,56830,4.44,72150.3,-28.93,-51.69,-52.13,0,*66
1483682450.47,56831,4.44,72152.8,-28.93,-51.69,-52.21,0,*66
1483682451.69,56832,4.44,72148.5,-28.93,-51.69,-52.35,0,*60
1483682452.94,56833,4.44,72148.3,-28.93,-51.63,-52.35,0,*6B
1483682454.19,56834,4.44,72144.3,-28.93,-51.91,-52.65,0,*64
1483682455.42,56835,4.44,72152.0,-28.93,-51.77,-52.79,0,*60
1483682456.64,56836,4.44,72152.0,-28.93,-51.69,-52.57,0,*60
1483682457.89,56837,4.44,72140.3,-28.93,-51.41,-52.51,0,*6D
1483682459.15,56838,4.44,72136.0,-28.93,-51.33,-52.29,0,*68
1483682460.37,56839,4.44,72184.8,-28.93,-50.75,-52.07,0,*66
1483682461.61,56840,4.44,72124.5,-28.93,-50.89,-52.29,0,*67
1483682462.85,56841,4.44,72176.0,-28.89,-51.19,-52.13,0,*6C
1483682464.09,56842,4.44,72212.5,-28.89,-51.19,-52.29,0,*66
1483682465.31,56843,4.44,72178.8,-28.93,-51.69,-52.35,0,*66
1483682466.55,56844,4.44,72140.5,-28.89,-52.13,-52.79,0,*6C
1483682467.8,56845,4.44,72144.8,-28.93,-52.13,-52.79,0,*66
1483682469.07,56846,4.44,72142.8,-28.89,-51.55,-52.51,0,*65
1483682470.31,56847,4.44,72156.5,-28.93,-52.13,-52.79,0,*64
1483682471.58,56848,4.44,72158.0,-28.93,-52.29,-52.93,0,*66
1483682472.85,56849,4.44,72146.8,-28.89,-52.29,-53.15,0,*63
1483682474.07,56850,4.44,72146.8,-28.89,-52.07,-52.79,0,*6C
1483682475.31,56851,4.44,72154.8,-28.89,-52.13,-52.57,0,*64
1483682476.56,56852,4.44,72114.8,-28.89,-51.85,-52.51,0,*6D
1483682477.8,56853,4.44,72158.3,-28.89,-52.07,-52.73,0,*65
1483682479.05,56854,4.44,72154.5,-28.89,-52.35,-52.93,0,*6D
1483682480.32,56855,4.44,72148.5,-28.87,-52.07,-52.51,0,*6D
1483682481.61,56856,4.44,72128.5,-28.87,-52.29,-52.73,0,*62
1483682482.89,56857,4.44,72092.3,-28.87,-52.21,-52.65,0,*6C
1483682484.16,56858,4.44,72170.8,-28.87,-51.63,-52.07,0,*62
1483682485.43,56859,4.44,72134.8,-28.87,-52.21,-52.87,0,*6E
1483682486.71,56860,4.44,72128.5,-28.87,-52.29,-52.87,0,*6C
1483682487.98,56861,4.44,72164.0,-28.87,-52.21,-52.87,0,*65
1483682489.28,56862,4.44,72128.3,-28.87,-52.43,-52.93,0,*67
1483682490.57,56863,4.44,72106.5,-28.87,-52.29,-52.93,0,*6A
1483682491.87,56864,4.44,72152.8,-28.87,-51.99,-52.51,0,*6B
1483682493.14,56865,4.44,72160.3,-28.85,-51.99,-52.43,0,*6B
1483682494.42,56866,4.44,72134.3,-28.87,-51.77,-52.43,0,*6A
1483682495.67,56867,4.44,72122.0,-28.87,-52.07,-52.87,0,*67
1483682496.92,56868,4.44,72130.5,-28.85,-51.85,-52.43,0,*6B
1483682498.16,56869,4.44,72080.3,-28.87,-52.07,-52.87,0,*69
1483682499.45,56870,4.44,72172.0,-28.85,-51.63,-52.43,0,*6A
1483682500.74,56871,4.44,72106.5,-28.87,-51.99,-52.73,0,*6F
1483682502.03,56872,4.44,72122.3,-28.87,-51.99,-52.51,0,*6C
1483682503.33,56873,4.44,72184.0,-28.87,-51.99,-52.51,0,*6D
1483682504.58,56874,4.44,72130.5,-28.85,-52.07,-52.73,0,*6C
1483682505.85,56875,4.44,72142.5,-28.85,-52.21,-52.73,0,*69
1483682507.15,56876,4.44,72128.0,-28.87,-52.51,-53.15,0,*6E
1483682508.4,56877,4.44,72118.8,-28.87,-52.65,-53.39,0,*66
1483682509.68,56878,4.44,72138.0,-28.85,-52.43,-53.15,0,*61
1483682510.98,56879,4.44,72156.3,-28.87,-52.43,-52.93,0,*6D
1483682512.27,56880,4.44,72170.8,-28.87,-52.21,-52.93,0,*6F
1483682513.54,56881,4.44,72174.5,-28.87,-52.51,-53.09,0,*6B
1483682514.81,56882,4.44,72132.3,-28.87,-52.43,-53.09,0,*6B
1483682516.08,56883,4.44,72216.8,-28.87,-51.99,-52.65,0,*65
1483682517.35,56884,4.44,72164.8,-28.87,-51.99,-52.87,0,*6E
1483682518.62,56885,4.44,72122.0,-28.87,-52.21,-52.87,0,*6F
1483682519.9,56886,4.44,72154.8,-28.87,-52.21,-52.87,0,*6C
1483682521.17,56887,4.44,72162.0,-28.87,-52.21,-52.87,0,*6D
1483682522.47,56888,4.44,72154.0,-28.87,-52.21,-52.93,0,*67
1483682523.72,56889,4.44,72154.5,-28.85,-51.85,-52.51,0,*67
1483682524.97,56890,4.44,72178.3,-28.85,-51.85,-52.73,0,*6F
1483682526.21,56891,4.44,72148.3,-28.85,-51.85,-52.93,0,*60
1483682527.47,56892,4.44,72146.3,-28.85,-52.21,-52.87,0,*6B
1483682528.74,56893,4.44,72154.8,-28.87,-52.21,-53.09,0,*6F
1483682530.01,56894,4.44,72150.0,-28.85,-52.21,-52.93,0,*68
1483682531.26,56895,4.44,72166.0,-28.85,-51.99,-53.09,0,*6B
1483682532.49,56896,4.44,72162.8,-28.85,-51.77,-52.87,0,*6F
1483682533.74,56897,4.44,72166.3,-28.85,-51.77,-52.73,0,*65
1483682534.98,56898,4.44,72164.5,-28.87,-51.85,-52.87,0,*6E
1483682536.23,56899,4.44,72158.0,-28.85,-51.77,-52.73,0,*6B
1483682537.5,56900,4.44,72174.0,-28.87,-51.85,-52.93,0,*6B
1483682538.77,56901,4.44,72160.5,-28.87,-52.21,-53.09,0,*65
1483682540.02,56902,4.44,72154.3,-28.85,-51.99,-52.87,0,*63
1483682541.29,56903,4.44,72162.8,-28.85,-51.99,-52.93,0,*67
1483682542.56,56904,4.44,72150.8,-28.85,-51.99,-52.93,0,*60
1483682543.83,56905,4.44,72148.5,-28.87,-51.85,-52.93,0,*6E
1483682545.1,56906,4.44,72150.0,-28.87,-52.07,-53.15,0,*6B
1483682546.37,56907,4.44,72128.8,-28.87,-51.85,-52.93,0,*6C
1483682547.62,56908,4.44,72158.8,-28.85,-51.99,-52.87,0,*69
1483682548.87,56909,4.44,72166.3,-28.85,-51.99,-52.87,0,*68
1483682550.12,56910,4.44,72158.5,-28.85,-51.85,-52.73,0,*66
1483682551.41,56911,4.44,72182.0,-28.87,-51.33,-52.43,0,*6B
1483682552.71,56912,4.44,72154.8,-28.87,-51.55,-52.51,0,*6B
1483682553.97,56913,4.44,72186.8,-28.87,-51.85,-52.73,0,*67
1483682555.27,56914,4.44,72182.0,-28.87,-51.55,-52.51,0,*6D
1483682556.55,56915,4.44,72182.5,-28.87,-51.77,-52.43,0,*6F
1483682557.84,56916,4.44,72172.5,-28.87,-51.55,-52.43,0,*6C
1483682559.11,56917,4.44,72190.5,-28.87,-51.77,-52.73,0,*6E
1483682560.41,56918,4.44,72186.3,-28.87,-51.55,-52.43,0,*62
1483682561.71,56919,4.44,72170.5,-28.87,-51.47,-52.43,0,*60
1483682562.96,56920,4.44,72164.3,-28.85,-51.55,-52.65,0,*6F
1483682564.22,56921,4.44,72188.3,-28.85,-51.11,-52.43,0,*6A
1483682565.47,56922,4.44,72186.5,-28.85,-51.47,-52.65,0,*6E
1483682566.73,56923,4.44,72182.3,-28.87,-51.55,-52.65,0,*6E
1483682568.02,56924,4.44,72192.0,-28.85,-51.47,-52.43,0,*6C
1483682569.29,56925,4.44,72196.8,-28.85,-51.25,-52.29,0,*65
1483682570.57,56926,4.44,72196.3,-28.85,-51.47,-52.43,0,*6E
1483682571.82,56927,4.44,72198.0,-28.85,-51.63,-52.87,0,*61
1483682573.13,56928,4.44,72196.5,-28.87,-51.63,-52.43,0,*64
1483682574.36,56929,4.44,72180.5,-28.85,-51.77,-52.87,0,*6A
1483682575.63,56930,4.44,72204.8,-28.87,-51.63,-52.65,0,*69
1483682576.9,56931,4.44,72172.3,-28.87,-51.77,-52.73,0,*6A
1483682578.18,56932,4.44,72204.5,-28.85,-52.21,-52.93,0,*65
1483682579.45,56933,4.44,72196.0,-28.85,-52.21,-52.93,0,*64
1483682580.7,56934,4.44,72186.0,-28.85,-52.21,-53.09,0,*61
1483682581.97,56935,4.44,72190.3,-28.87,-52.29,-53.09,0,*6A
1483682583.25,56936,4.44,72184.3,-28.87,-52.21,-52.87,0,*66
1483682584.52,56937,4.44,72190.3,-28.87,-52.29,-52.87,0,*6F
1483682585.79,56938,4.38,72196.8,-28.87,-52.29,-53.09,0,*67
1483682587.09,56939,4.44,72184.5,-28.87,-52.21,-53.15,0,*63
1483682588.39,56940,4.44,72170.3,-28.87,-52.43,-53.23,0,*6C
1483682589.66,56941,4.44,72182.5,-28.87,-52.43,-53.09,0,*65
1483682590.96,56942,4.44,72178.8,-28.87,-52.29,-53.15,0,*67
1483682592.26,56943,4.44,72168.0,-28.87,-52.29,-53.15,0,*66
1483682593.51,56944,4.44,72184.3,-28.85,-52.21,-53.09,0,*66
1483682594.78,56945,4.44,72178.8,-28.87,-52.29,-53.09,0,*6D
1483682596.02,56946,4.44,72166.0,-28.87,-52.07,-52.87,0,*65
1483682597.29,56947,4.44,72172.8,-28.87,-52.29,-53.09,0,*6F
1483682598.56,56948,4.44,72138.5,-28.87,-52.29,-53.09,0,*60
1483682599.84,56949,4.44,72152.3,-28.87,-52.29,-53.09,0,*61
1483682601.13,56950,4.44,72178.3,-28.87,-52.29,-53.15,0,*64
1483682602.43,56951,4.44,72160.8,-28.87,-52.29,-53.15,0,*65
1483682603.7,56952,4.44,72142.3,-28.87,-52.29,-53.09,0,*6B
1483682604.99,56953,4.44,72190.5,-28.87,-51.99,-52.93,0,*60
1483682606.26,56954,4.44,72182.3,-28.85,-51.99,-52.93,0,*65
1483682607.55,56955,4.44,72198.3,-28.87,-51.99,-52.93,0,*66
1483682608.8,56956,4.44,72188.0,-28.85,-52.07,-53.15,0,*6C
1483682610.1,56957,4.44,72184.8,-28.87,-52.29,-53.15,0,*63
1483682611.37,56958,4.44,72190.5,-28.87,-51.99,-53.09,0,*69
1483682612.64,56959,4.44,72178.0,-28.89,-51.91,-52.93,0,*6C
1483682613.91,56960,4.44,72188.8,-28.87,-52.07,-52.93,0,*64
1483682615.18,56961,4.44,72194.5,-28.89,-52.51,-53.31,0,*61
1483682616.42,56962,4.44,72196.3,-28.89,-52.35,-53.45,0,*63
1483682617.7,56963,4.44,72194.8,-28.93,-52.51,-53.31,0,*68
1483682619.0,56964,4.44,72190.3,-28.87,-52.51,-53.23,0,*69
1483682620.3,56965,4.44,72194.8,-28.87,-52.43,-53.23,0,*6B
1483682621.55,56966,4.44,72184.3,-28.89,-52.35,-53.15,0,*62
1483682622.82,56967,4.44,72172.0,-28.89,-52.51,-53.23,0,*64
1483682624.1,56968,4.44,72178.0,-28.89,-52.51,-53.23,0,*6B
1483682625.37,56969,4.44,72184.3,-28.89,-52.29,-53.23,0,*65
1483682626.62,56970,4.44,72170.0,-28.89,-52.35,-53.23,0,*60
1483682627.89,56971,4.44,72190.0,-28.87,-52.29,-53.09,0,*6A
1483682629.14,56972,4.44,72160.0,-28.89,-52.35,-53.23,0,*62
1483682630.39,56973,4.44,72168.3,-28.89,-52.35,-53.15,0,*66
1483682631.64,56974,4.44,72168.0,-28.89,-52.35,-53.23,0,*64
1483682632.94,56975,4.44,72182.0,-28.87,-52.51,-53.15,0,*6C
1483682634.22,56976,4.44,72190.5,-28.89,-52.73,-53.23,0,*64
1483682635.49,56977,4.44,72176.3,-28.93,-52.51,-53.23,0,*6E
1483682636.77,56978,4.44,72162.5,-28.89,-52.73,-53.23,0,*6A
1483682638.04,56979,4.44,72162.3,-28.89,-52.73,-53.31,0,*68
1483682639.28,56980,4.44,72162.0,-28.89,-52.79,-53.31,0,*64
1483682640.55,56981,4.44,72156.0,-28.89,-52.73,-53.31,0,*6F
1483682641.79,56982,4.44,72150.0,-28.89,-52.79,-53.53,0,*62
1483682643.07,56983,4.44,72156.8,-28.89,-52.51,-53.23,0,*6E
1483682644.32,56984,4.44,72168.3,-28.89,-52.57,-53.31,0,*6C
1483682645.57,56985,4.44,72170.3,-28.93,-52.35,-53.23,0,*61
1483682646.82,56986,4.44,72172.8,-28.89,-52.07,-52.93,0,*62
1483682648.06,56987,4.44,72174.3,-28.89,-52.07,-52.93,0,*63
1483682649.31,56988,4.44,72158.0,-28.93,-52.13,-53.01,0,*68
1483682650.55,56989,4.44,72170.8,-28.89,-52.13,-53.01,0,*62
1483682651.8,56990,4.44,72158.5,-28.93,-52.13,-53.01,0,*61
1483682653.07,56991,4.44,72136.3,-28.89,-52.51,-53.31,0,*6E
1483682654.31,56992,4.44,72160.0,-28.89,-52.07,-52.93,0,*67
1483682655.59,56993,4.44,72162.0,-28.93,-52.29,-53.31,0,*68
1483682656.84,56994,4.44,72166.5,-28.93,-52.35,-53.23,0,*61
1483682658.08,56995,4.44,72158.0,-28.89,-52.29,-53.01,0,*66
1483682659.33,56996,4.44,72178.0,-28.93,-52.29,-53.01,0,*6E
1483682660.61,56997,4.44,72178.8,-28.93,-52.51,-53.23,0,*60
1483682661.89,56998,4.44,72190.5,-28.93,-52.51,-53.23,0,*6F
1483682663.14,56999,4.44,72202.0,-28.89,-52.35,-53.15,0,*62
1483682664.41,57000,4.44,72202.0,-28.93,-52.51,-53.15,0,*63
1483682665.68,57001,4.44,72198.3,-28.93,-52.73,-53.45,0,*67
1483682666.96,57002,4.44,72198.3,-28.93,-52.51,-53.23,0,*64
1483682668.18,57003,4.44,72200.3,-28.89,-52.35,-53.01,0,*6C
1483682669.46,57004,4.44,72198.3,-28.93,-52.29,-53.15,0,*68
1483682670.71,57005,4.44,72192.3,-28.89,-52.35,-53.23,0,*6A
1483682671.98,57006,4.44,72194.5,-28.93,-52.29,-53.15,0,*6A
1483682673.26,57007,4.44,72188.8,-28.93,-52.51,-53.23,0,*61
1483682674.53,57008,4.44,72194.0,-28.89,-52.51,-53.45,0,*65
1483682675.77,57009,4.44,72202.3,-28.93,-52.57,-53.45,0,*69
1483682677.05,57010,4.44,72182.5,-28.89,-52.51,-53.23,0,*6C
1483682678.31,57011,4.44,72178.8,-28.93,-52.57,-53.31,0,*63
1483682679.58,57012,4.44,72184.5,-28.93,-52.51,-53.23,0,*65
1483682680.86,57013,4.44,72176.5,-28.93,-52.73,-53.53,0,*63
1483682682.1,57014,4.44,72182.0,-28.93,-52.79,-53.45,0,*69
1483682683.35,57015,4.44,72178.5,-28.93,-52.57,-53.45,0,*64
1483682684.62,57016,4.44,72184.5,-28.93,-52.51,-53.31,0,*62
1483682685.85,57017,4.44,72174.5,-28.93,-52.57,-53.39,0,*6D
1483682687.13,57018,4.44,72156.3,-28.95,-52.57,-53.31,0,*6C
1483682688.39,57019,4.44,72178.8,-28.93,-52.35,-53.23,0,*6C
1483682689.66,57020,4.44,72182.0,-28.93,-52.43,-53.31,0,*64
1483682690.94,57021,4.44,72188.8,-28.93,-52.43,-53.23,0,*66
1483682692.19,57022,4.44,72176.8,-28.93,-52.65,-53.31,0,*62
1483682693.43,57023,4.44,72178.5,-28.93,-52.79,-53.53,0,*6A
1483682694.68,57024,4.44,72158.3,-28.93,-52.87,-53.53,0,*6C
1483682695.92,57025,4.44,72158.3,-28.95,-52.79,-53.39,0,*66
1483682697.15,57026,4.44,72190.5,-28.93,-52.35,-53.09,0,*68
1483682698.37,57027,4.44,72186.3,-28.93,-52.35,-53.01,0,*61
1483682699.65,57028,4.44,72188.5,-28.95,-52.57,-53.31,0,*6F
1483682700.92,57029,4.44,72146.5,-28.95,-52.65,-53.31,0,*6F
1483682702.2,57030,4.44,72152.0,-28.95,-52.65,-53.23,0,*64
1483682703.43,57031,4.44,72150.5,-28.93,-52.57,-53.01,0,*62
1483682704.68,57032,4.44,72180.5,-28.93,-52.21,-52.87,0,*6F
1483682705.94,57033,4.44,72168.3,-28.93,-52.65,-53.23,0,*61
1483682707.16,57034,4.44,72152.5,-28.93,-52.65,-53.09,0,*6E
1483682708.43,57035,4.44,72184.5,-28.95,-52.43,-53.09,0,*6D
1483682709.74,57036,4.44,72148.0,-28.95,-52.43,-53.23,0,*66
1483682710.99,57037,4.44,72150.0,-28.93,-52.43,-53.09,0,*69
1483682712.26,57038,4.44,72152.0,-28.95,-52.13,-52.79,0,*63
1483682713.52,57039,4.44,72150.8,-28.95,-52.13,-52.79,0,*62
1483682714.79,57040,4.44,72154.5,-28.95,-51.99,-52.87,0,*6C
1483682716.06,57041,4.44,72138.3,-28.95,-52.13,-53.01,0,*63
1483682717.33,57042,4.44,72132.0,-28.95,-52.13,-53.01,0,*60
1483682718.61,57043,4.44,72130.8,-28.95,-51.91,-52.87,0,*67
1483682719.84,57044,4.44,72134.3,-28.93,-51.69,-52.57,0,*6C
1483682721.14,57045,4.44,72148.8,-28.95,-51.47,-52.43,0,*62
1483682722.42,57046,4.38,72152.0,-28.95,-51.69,-52.43,0,*6D
1483682723.72,57047,4.44,72128.0,-28.95,-51.47,-52.43,0,*60
1483682724.99,57048,4.44,72142.5,-28.93,-51.25,-52.13,0,*68
1483682726.24,57049,4.44,72136.8,-28.93,-51.47,-52.35,0,*69
1483682727.54,57050,4.44,72128.8,-28.95,-51.47,-51.99,0,*62
1483682728.82,57051,4.44,72140.5,-28.95,-51.69,-52.43,0,*6B
1483682730.13,57052,4.44,72148.3,-28.95,-51.63,-52.43,0,*62
1483682731.4,57053,4.44,72172.0,-28.95,-51.25,-52.35,0,*60
1483682732.67,57054,4.44,72190.0,-28.95,-51.41,-52.43,0,*64
1483682733.96,57055,4.44,72180.3,-28.95,-50.83,-52.13,0,*6F
1483682735.24,57056,4.44,72178.3,-28.93,-50.83,-51.91,0,*63
1483682736.49,57057,4.44,72178.3,-28.93,-50.61,-51.77,0,*66
1483682737.76,57058,4.44,72222.3,-28.93,-51.25,-52.13,0,*69
1483682739.01,57059,4.44,72168.5,-28.95,-51.77,-52.65,0,*68
1483682740.28,57060,4.44,72180.8,-28.93,-51.25,-51.99,0,*63
1483682741.53,57061,4.44,72182.0,-28.93,-51.41,-51.99,0,*60
1483682742.81,57062,4.44,72198.0,-28.93,-51.47,-52.43,0,*61
1483682744.06,57063,4.44,72156.0,-28.93,-51.91,-52.57,0,*6E
1483682745.29,57064,4.44,72188.3,-28.93,-51.69,-52.35,0,*6A
1483682746.59,57065,4.44,72186.0,-28.95,-51.91,-52.43,0,*6B
1483682747.85,57066,4.44,72180.5,-28.93,-51.77,-52.43,0,*66
1483682749.12,57067,4.44,72166.3,-28.95,-51.77,-52.43,0,*61
1483682750.39,57068,4.44,72192.8,-28.95,-51.99,-52.65,0,*6A
1483682751.64,57069,4.44,72182.5,-28.93,-51.91,-52.57,0,*64
1483682752.89,57070,4.44,72168.5,-28.93,-51.91,-52.57,0,*6C
1483682754.14,57071,4.44,72128.8,-28.93,-51.91,-52.65,0,*6C
1483682755.42,57072,4.44,72166.8,-28.95,-51.91,-52.35,0,*6C
1483682756.68,57073,4.44,72180.8,-28.93,-51.25,-52.13,0,*60
1483682757.97,57074,4.44,72166.5,-28.93,-51.63,-52.43,0,*60
1483682759.22,57075,4.44,72190.0,-28.93,-51.91,-52.57,0,*69
1483682760.5,57076,4.44,72142.8,-28.93,-51.63,-52.43,0,*62
1483682761.75,57077,4.44,72156.8,-28.93,-51.77,-52.43,0,*66
1483682762.98,57078,4.44,72186.5,-28.93,-51.69,-52.35,0,*67
1483682764.26,57079,4.44,72126.5,-28.93,-51.91,-52.43,0,*60
1483682765.56,57080,4.44,72112.5,-28.95,-51.91,-52.43,0,*60
1483682766.78,57081,4.44,72084.3,-28.93,-51.77,-52.35,0,*6E
1483682768.04,57082,4.44,72180.5,-28.93,-51.41,-51.91,0,*65
1483682769.28,57083,4.44,72136.8,-28.93,-51.77,-52.13,0,*68
1483682770.52,57084,4.44,72106.5,-28.93,-51.69,-52.13,0,*60
1483682771.74,57085,4.44,72096.8,-28.93,-51.41,-52.35,0,*6F
1483682773.02,57086,4.44,72126.0,-28.93,-51.47,-51.91,0,*67
1483682774.28,57087,4.44,72128.8,-28.93,-51.19,-51.91,0,*6D
1483682775.55,57088,4.38,72108.3,-28.93,-51.47,-52.21,0,*61
1483682776.77,57089,4.38,72130.5,-28.93,-50.97,-51.85,0,*61
1483682778.01,57090,4.44,72180.3,-28.93,-50.47,-51.63,0,*6C
1483682779.28,57091,4.44,72118.0,-28.89,-50.53,-51.55,0,*66
1483682780.52,57092,4.44,72100.8,-28.93,-50.47,-51.55,0,*6B
1483682781.77,57093,4.38,72144.3,-28.93,-50.17,-51.41,0,*6A
1483682783.0,57094,4.44,72174.8,-28.89,-49.97,-51.19,0,*6B
1483682784.28,57095,4.44,72168.5,-28.93,-50.17,-51.63,0,*6C
1483682785.53,57096,4.44,72150.5,-28.89,-50.67,-51.91,0,*6E
1483682786.76,57097,4.44,72158.8,-28.93,-50.75,-52.07,0,*6B
1483682787.97,57098,4.44,72174.0,-28.89,-50.75,-52.07,0,*6F
1483682789.2,57099,4.38,72164.0,-28.89,-50.89,-52.29,0,*61
1483682790.44,57100,4.44,72174.5,-28.89,-51.33,-52.35,0,*6D
1483682791.71,57101,4.44,72174.8,-28.89,-51.33,-52.51,0,*6E
1483682792.92,57102,4.44,72186.5,-28.93,-50.89,-52.35,0,*64
1483682794.14,57103,4.44,72198.3,-28.93,-50.97,-52.35,0,*6A
1483682795.35,57104,4.38,72182.3,-28.89,-50.89,-52.35,0,*69
1483682796.6,57105,4.38,72194.3,-28.93,-51.19,-52.51,0,*69
1483682797.86,57106,4.44,72188.5,-28.89,-51.55,-52.73,0,*69
1483682799.08,57107,4.38,72188.0,-28.89,-51.41,-52.57,0,*6B
1483682800.35,57108,4.44,72176.3,-28.89,-51.63,-52.93,0,*6C
1483682801.59,57109,4.38,72172.8,-28.89,-51.85,-52.93,0,*65
1483682802.84,57110,4.44,72174.8,-28.89,-51.91,-52.79,0,*6C
1483682804.05,57111,4.44,72158.3,-28.89,-51.85,-52.79,0,*68
1483682805.3,57112,4.44,72168.0,-28.89,-51.69,-52.73,0,*63
1483682806.55,57113,4.44,72158.3,-28.89,-51.63,-52.57,0,*6E
1483682807.8,57114,4.44,72164.8,-28.89,-51.91,-53.01,0,*66
1483682809.07,57115,4.38,72154.3,-28.93,-51.63,-52.93,0,*6B
1483682810.31,57116,4.44,72140.8,-28.89,-51.41,-52.73,0,*6D
1483682811.58,57117,4.44,72154.5,-28.93,-51.55,-52.51,0,*62
1483682812.83,57118,4.44,72142.5,-28.93,-51.19,-52.51,0,*65
1483682814.09,57119,4.44,72134.0,-28.89,-51.33,-52.29,0,*68
1483682815.32,57120,4.44,72144.5,-28.89,-50.97,-52.13,0,*64
1483682816.6,57121,4.44,72130.3,-28.89,-51.91,-52.51,0,*64
1483682817.84,57122,4.44,72128.5,-28.89,-51.69,-52.51,0,*60
1483682819.08,57123,4.44,72138.3,-28.93,-51.41,-52.29,0,*6F
1483682820.29,57124,4.44,72140.8,-28.89,-50.89,-52.07,0,*6A
1483682821.54,57125,4.44,72152.8,-28.93,-51.11,-52.29,0,*6C
1483682822.78,57126,4.44,72164.0,-28.93,-51.55,-52.35,0,*62
1483682823.99,57127,4.44,72160.3,-28.93,-50.89,-52.35,0,*63
1483682825.23,57128,4.44,72142.0,-28.93,-50.47,-52.29,0,*63
1483682826.49,57129,4.44,72168.8,-28.93,-50.33,-51.69,0,*66
1483682827.74,57130,4.44,72156.0,-28.93,-50.17,-51.41,0,*62
1483682828.99,57131,4.44,72168.8,-28.89,-49.97,-51.63,0,*68
1483682830.24,57132,4.44,72176.5,-28.93,-49.75,-51.55,0,*69
1483682831.52,57133,4.44,72180.3,-28.93,-50.17,-51.33,0,*64
1483682832.77,57134,4.44,72164.0,-28.93,-50.25,-51.85,0,*6F
1483682834.02,57135,4.44,72174.8,-28.93,-50.47,-51.91,0,*6F
1483682835.26,57136,4.44,72168.3,-28.93,-50.53,-51.85,0,*6C
1483682836.48,57137,4.44,72146.0,-28.89,-51.11,-52.35,0,*69
1483682837.7,57138,4.44,72126.8,-28.93,-51.19,-52.35,0,*65
1483682838.92,57139,4.44,72100.3,-28.93,-50.89,-51.85,0,*64
1483682840.14,57140,4.44,72134.8,-28.93,-50.75,-51.85,0,*69
1483682841.36,57141,4.44,72158.0,-28.89,-50.47,-51.69,0,*60
1483682842.59,57142,4.44,72156.0,-28.93,-50.97,-52.13,0,*6B
1483682843.82,57143,4.44,72194.8,-28.89,-50.75,-51.69,0,*63
1483682845.05,57144,4.44,72178.8,-28.93,-50.97,-52.29,0,*64
1483682846.29,57145,4.44,72186.0,-28.89,-51.55,-52.35,0,*6C
