1483743600.27,39786,4.0,72368.5,-29.77,-61.69,-62.19,0,*6C
1483743601.58,39787,4.06,72370.0,-29.77,-61.53,-62.19,0,*64
1483743602.87,39788,4.06,72368.0,-29.77,-61.69,-62.19,0,*62
1483743604.17,39789,4.06,72376.3,-29.77,-61.95,-62.37,0,*6C
1483743605.47,39790,4.0,72378.3,-29.77,-62.03,-62.37,0,*68
1483743606.78,39791,4.0,72370.5,-29.77,-62.03,-62.19,0,*65
1483743608.09,39792,4.0,72372.5,-29.77,-62.19,-62.27,0,*60
1483743609.35,39793,4.06,72376.5,-29.79,-62.03,-62.37,0,*65
1483743610.64,39794,4.06,72370.0,-29.79,-61.95,-62.19,0,*62
1483743611.89,39795,4.0,72366.5,-29.79,-61.43,-61.95,0,*6F
1483743613.16,39796,4.06,72362.0,-29.79,-62.03,-62.37,0,*60
1483743614.41,39797,4.06,72352.8,-29.79,-62.03,-62.61,0,*62
1483743615.67,39798,4.0,72356.0,-29.79,-62.03,-62.37,0,*6E
1483743616.92,39799,4.06,72348.3,-29.79,-61.77,-62.27,0,*6E
1483743618.21,39800,4.06,72352.5,-29.81,-61.69,-62.03,0,*6F
1483743619.45,39801,4.0,72356.5,-29.79,-61.77,-62.37,0,*61
1483743620.72,39802,4.06,72366.5,-29.81,-61.77,-62.37,0,*65
1483743621.94,39803,4.06,72356.0,-29.79,-61.43,-61.77,0,*63
1483743623.25,39804,4.0,72362.5,-29.81,-61.53,-62.03,0,*62
1483743624.53,39805,4.06,72364.8,-29.81,-61.77,-62.19,0,*6E
1483743625.84,39806,4.06,72366.5,-29.81,-61.53,-62.03,0,*60
1483743627.12,39807,4.0,72372.0,-29.79,-61.53,-62.03,0,*66
1483743628.37,39808,4.0,72374.0,-29.79,-61.77,-62.27,0,*69
1483743629.65,39809,4.06,72374.8,-29.79,-61.53,-62.19,0,*63
1483743630.92,39810,4.0,72372.5,-29.81,-61.27,-61.77,0,*64
1483743632.15,39811,4.0,72380.0,-29.79,-61.43,-61.77,0,*60
1483743633.43,39812,4.0,72378.0,-29.79,-61.53,-62.03,0,*62
1483743634.71,39813,4.0,72378.8,-29.79,-61.95,-62.27,0,*6F
1483743635.96,39814,4.0,72376.8,-29.79,-61.77,-62.19,0,*69
1483743637.25,39815,4.06,72382.8,-29.79,-61.95,-62.19,0,*64
1483743638.53,39816,4.0,72374.5,-29.79,-61.95,-62.27,0,*6A
1483743639.83,39817,4.06,72372.5,-29.81,-62.19,-62.37,0,*6A
1483743641.08,39818,4.0,72368.8,-29.79,-61.77,-62.19,0,*65
1483743642.34,39819,4.06,72378.0,-29.79,-61.77,-62.19,0,*64
1483743643.61,39820,4.06,72382.3,-29.79,-61.53,-62.03,0,*63
1483743644.89,39821,4.06,72370.3,-29.79,-62.03,-62.27,0,*62
1483743646.17,39822,4.0,72368.8,-29.79,-62.03,-62.27,0,*61
1483743647.45,39823,4.0,72374.8,-29.79,-61.95,-62.19,0,*61
1483743648.73,39824,4.0,72372.8,-29.79,-61.53,-62.03,0,*67
1483743650.01,39825,4.06,72364.3,-29.79,-61.95,-62.27,0,*6A
1483743651.33,39826,4.0,72370.0,-29.81,-61.95,-62.27,0,*6E
1483743652.58,39827,4.06,72380.0,-29.79,-61.69,-62.19,0,*66
1483743653.86,39828,4.0,72382.0,-29.79,-61.95,-62.27,0,*67
1483743655.11,39829,4.0,72374.0,-29.79,-61.77,-62.27,0,*6A
1483743656.37,39830,4.0,72368.8,-29.79,-61.77,-62.19,0,*6F
1483743657.62,39831,4.0,72370.8,-29.79,-61.69,-62.03,0,*6A
1483743658.9,39832,4.06,72376.3,-29.79,-61.95,-62.27,0,*6C
1483743660.14,39833,4.0,72378.8,-29.79,-61.77,-62.37,0,*60
1483743661.42,39834,4.0,72372.5,-29.79,-61.95,-62.27,0,*6A
1483743662.69,39835,4.0,72372.3,-29.79,-62.03,-62.37,0,*66
1483743663.99,39836,4.06,72372.5,-29.81,-61.95,-62.37,0,*6E
1483743665.28,39837,4.0,72370.8,-29.81,-61.69,-62.03,0,*6B
1483743666.53,39838,4.0,72366.0,-29.79,-61.69,-62.27,0,*65
1483743667.78,39839,4.0,72372.5,-29.79,-61.77,-62.19,0,*66
1483743669.06,39840,4.0,72364.8,-29.81,-61.95,-62.61,0,*6C
1483743670.34,39841,4.06,72384.3,-29.81,-61.77,-62.27,0,*63
1483743671.62,39842,4.06,72384.8,-29.81,-61.77,-62.27,0,*60
1483743672.91,39843,4.06,72368.8,-29.81,-61.69,-62.19,0,*63
1483743674.16,39844,4.06,72366.8,-29.79,-61.69,-62.03,0,*68
1483743675.47,39845,4.06,72362.3,-29.81,-61.95,-62.27,0,*6B
1483743676.78,39846,4.0,72368.3,-29.81,-61.95,-62.27,0,*68
1483743678.06,39847,4.0,72378.8,-29.81,-62.03,-62.61,0,*67
1483743679.33,39848,4.0,72368.5,-29.79,-62.19,-62.37,0,*67
1483743680.64,39849,4.06,72376.3,-29.81,-62.19,-62.27,0,*60
1483743681.96,39850,4.0,72378.5,-29.81,-61.95,-62.19,0,*62
1483743683.22,39851,4.0,72386.3,-29.87,-62.11,-62.53,0,*64
1483743684.49,39852,4.0,72380.3,-29.85,-62.11,-62.69,0,*6C
1483743685.77,39853,4.0,72374.5,-29.85,-62.27,-62.69,0,*68
1483743687.05,39854,4.06,72376.8,-29.85,-62.27,-62.95,0,*6C
1483743688.35,39855,4.0,72372.3,-29.85,-62.27,-62.87,0,*6E
1483743689.65,39856,4.0,72370.3,-29.85,-62.27,-62.45,0,*63
1483743690.89,39857,4.06,72366.0,-29.87,-62.37,-63.03,0,*62
1483743692.19,39858,4.06,72364.5,-29.85,-62.37,-62.87,0,*62
1483743693.47,39859,4.06,72370.3,-29.87,-62.37,-62.79,0,*60
1483743694.72,39860,4.06,72368.5,-29.87,-62.45,-62.95,0,*6D
1483743696.01,39861,4.0,72368.5,-29.85,-62.11,-62.45,0,*62
1483743697.29,39862,4.06,72370.8,-29.87,-61.95,-62.53,0,*6B
1483743698.54,39863,4.06,72362.5,-29.87,-62.37,-62.95,0,*6B
1483743699.81,39864,4.06,72370.3,-29.87,-62.37,-62.79,0,*6E
1483743701.08,39865,4.06,72382.3,-29.87,-61.95,-62.37,0,*6E
1483743702.34,39866,4.0,72372.5,-29.87,-61.85,-62.19,0,*60
1483743703.62,39867,4.06,72372.5,-29.85,-61.77,-62.27,0,*63
1483743704.87,39868,4.0,72376.8,-29.87,-61.85,-62.19,0,*6E
1483743706.12,39869,4.0,72368.8,-29.87,-61.69,-62.11,0,*65
1483743707.37,39870,4.06,72382.8,-29.87,-61.85,-62.37,0,*6B
1483743708.61,39871,4.0,72380.8,-29.87,-61.85,-62.45,0,*6F
1483743709.88,39872,4.0,72364.8,-29.87,-62.11,-62.53,0,*65
1483743711.15,39873,4.0,72370.5,-29.87,-62.11,-62.53,0,*64
1483743712.42,39874,4.06,72366.8,-29.87,-62.19,-62.53,0,*6B
1483743713.69,39875,4.06,72356.0,-29.87,-61.95,-62.45,0,*6A
1483743714.97,39876,4.06,72368.0,-29.87,-61.95,-62.37,0,*6C
1483743716.24,39877,4.0,72378.8,-29.87,-62.11,-62.45,0,*67
1483743717.51,39878,4.0,72370.0,-29.87,-62.11,-62.45,0,*68
1483743718.78,39879,4.0,72372.5,-29.87,-61.95,-62.37,0,*63
1483743720.06,39880,4.06,72374.0,-29.87,-61.95,-62.45,0,*60
1483743721.33,39881,4.0,72384.0,-29.87,-62.11,-62.53,0,*69
1483743722.59,39882,4.0,72378.0,-29.87,-62.11,-62.37,0,*68
1483743723.86,39883,4.06,72376.5,-29.87,-62.11,-62.45,0,*6C
1483743725.13,39884,4.0,72374.0,-29.87,-62.11,-62.45,0,*6B
1483743726.4,39885,4.06,72382.5,-29.87,-62.11,-62.45,0,*6A
1483743727.65,39886,4.06,72386.0,-29.87,-61.85,-62.37,0,*62
1483743728.96,39887,4.0,72390.3,-29.89,-61.95,-62.45,0,*69
1483743730.26,39888,4.0,72386.3,-29.89,-62.19,-62.53,0,*66
1483743731.53,39889,4.0,72384.5,-29.87,-61.95,-62.45,0,*69
1483743732.84,39890,4.06,72388.5,-29.89,-62.11,-62.79,0,*6F
1483743734.14,39891,4.0,72380.0,-29.89,-62.19,-62.53,0,*6E
1483743735.41,39892,4.0,72384.0,-29.87,-62.11,-62.45,0,*6C
1483743736.69,39893,4.0,72386.0,-29.89,-62.19,-63.03,0,*68
1483743737.97,39894,4.06,72386.3,-29.87,-62.19,-62.79,0,*6D
1483743739.28,39895,4.0,72386.0,-29.89,-61.95,-62.37,0,*6F
1483743740.57,39896,4.0,72380.0,-29.89,-62.11,-62.53,0,*61
1483743741.87,39897,4.0,72374.5,-29.89,-62.37,-62.53,0,*64
1483743743.18,39898,4.0,72374.0,-29.89,-61.95,-62.37,0,*62
1483743744.49,39899,4.0,72384.0,-29.89,-62.19,-62.79,0,*6E
1483743745.79,39900,4.0,72372.5,-29.89,-62.11,-62.53,0,*6F
1483743747.1,39901,4.06,72380.8,-29.89,-62.19,-62.79,0,*6E
1483743748.4,39902,4.0,72370.0,-29.89,-62.11,-62.45,0,*6A
1483743749.67,39903,4.0,72378.5,-29.91,-62.19,-62.53,0,*6D
1483743750.95,39904,4.0,72376.0,-29.95,-62.11,-62.45,0,*61
1483743752.23,39905,4.0,72370.3,-29.91,-62.11,-62.45,0,*64
1483743753.5,39906,4.0,72376.5,-29.91,-62.19,-62.37,0,*6A
1483743754.78,39907,4.0,72376.5,-29.95,-62.03,-62.45,0,*61
1483743756.05,39908,4.0,72372.3,-29.91,-62.11,-62.37,0,*6C
1483743757.34,39909,4.0,72376.0,-29.91,-61.95,-62.19,0,*6E
1483743758.62,39910,4.0,72366.3,-29.91,-62.11,-62.37,0,*65
1483743759.9,39911,4.0,72370.0,-29.91,-61.95,-62.37,0,*6B
1483743761.16,39912,4.0,72370.8,-29.91,-61.69,-61.95,0,*60
1483743762.42,39913,4.0,72366.5,-29.91,-61.69,-61.95,0,*61
1483743763.67,39914,4.06,72366.0,-29.91,-61.85,-62.11,0,*6B
1483743764.95,39915,4.0,72368.0,-29.91,-61.61,-62.11,0,*60
1483743766.24,39916,4.0,72364.8,-29.91,-61.11,-61.61,0,*60
1483743767.54,39917,4.06,72368.8,-29.89,-61.19,-61.61,0,*60
1483743768.82,39918,4.0,72364.3,-29.89,-60.93,-61.35,0,*6D
1483743770.12,39919,4.0,72362.5,-29.89,-60.77,-61.11,0,*60
1483743771.4,39920,4.0,72360.5,-29.89,-61.35,-61.61,0,*6A
1483743772.68,39921,4.0,72358.8,-29.89,-61.35,-61.95,0,*60
1483743773.94,39922,4.0,72360.8,-29.89,-61.35,-61.85,0,*62
1483743775.2,39923,4.0,72362.8,-29.87,-61.43,-61.95,0,*6D
1483743776.49,39924,4.06,72366.8,-29.89,-61.61,-61.85,0,*65
1483743777.74,39925,4.0,72364.0,-29.87,-61.43,-61.95,0,*6B
1483743778.99,39926,4.0,72356.3,-29.87,-61.43,-61.95,0,*68
1483743780.26,39927,4.0,72366.0,-29.89,-61.43,-61.85,0,*66
1483743781.53,39928,4.0,72348.8,-29.89,-60.93,-61.35,0,*6E
1483743782.78,39929,4.06,72356.0,-29.87,-60.93,-61.43,0,*60
1483743784.01,39930,4.06,72364.5,-29.87,-61.43,-61.69,0,*6C
1483743785.27,39931,4.0,72356.3,-29.87,-61.43,-61.95,0,*6E
1483743786.52,39932,4.0,72352.8,-29.87,-61.19,-61.69,0,*61
1483743787.75,39933,4.0,72358.3,-29.87,-61.43,-61.85,0,*6D
1483743788.98,39934,4.0,72368.0,-29.87,-61.35,-61.69,0,*69
1483743790.22,39935,4.0,72364.8,-29.87,-60.93,-61.43,0,*6D
1483743791.45,39936,4.0,72372.8,-29.87,-61.35,-61.85,0,*69
1483743792.71,39937,4.0,72374.5,-29.87,-61.43,-61.95,0,*68
1483743793.96,39938,4.0,72366.3,-29.87,-61.43,-62.19,0,*60
1483743795.24,39939,4.0,72376.3,-29.87,-61.61,-62.11,0,*69
1483743796.51,39940,4.0,72364.3,-29.87,-61.61,-62.11,0,*67
1483743797.79,39941,4.0,72362.5,-29.87,-61.61,-62.19,0,*6E
1483743799.08,39942,4.0,72370.0,-29.87,-61.61,-62.19,0,*6D
1483743800.35,39943,4.0,72366.8,-29.85,-61.85,-62.27,0,*69
1483743801.62,39944,4.06,72378.8,-29.87,-62.11,-62.37,0,*63
1483743802.88,39945,4.0,72372.5,-29.87,-61.69,-62.19,0,*62
1483743804.13,39946,4.06,72378.3,-29.87,-61.69,-62.19,0,*61
1483743805.4,39947,4.0,72374.0,-29.87,-62.11,-62.45,0,*65
1483743806.68,39948,4.0,72382.3,-29.87,-61.95,-62.45,0,*65
1483743808.0,39949,4.0,72382.0,-29.89,-61.95,-62.19,0,*63
1483743809.25,39950,4.0,72380.8,-29.87,-61.85,-62.19,0,*64
1483743810.56,39951,4.0,72378.8,-29.89,-61.95,-62.37,0,*66
1483743811.86,39952,4.0,72370.3,-29.89,-61.95,-62.37,0,*65
1483743813.17,39953,4.0,72374.0,-29.89,-62.19,-62.79,0,*69
1483743814.44,39954,4.0,72372.0,-29.87,-61.95,-62.37,0,*6D
1483743815.75,39955,4.0,72360.5,-29.89,-61.95,-62.45,0,*67
1483743817.02,39956,4.0,72376.8,-29.87,-62.19,-62.53,0,*6A
1483743818.3,39957,4.0,72364.8,-29.89,-61.85,-62.37,0,*61
1483743819.57,39958,4.0,72370.3,-29.87,-61.95,-62.37,0,*61
1483743820.87,39959,4.06,72364.5,-29.89,-61.95,-62.37,0,*6E
1483743822.18,39960,4.0,72364.0,-29.89,-61.95,-62.37,0,*64
1483743823.45,39961,4.0,72356.5,-29.87,-62.11,-62.53,0,*66
1483743824.75,39962,4.0,72358.8,-29.89,-62.19,-62.53,0,*63
1483743826.06,39963,4.0,72356.0,-29.89,-61.95,-62.45,0,*62
1483743827.36,39964,4.0,72358.8,-29.89,-62.11,-62.45,0,*6A
1483743828.66,39965,4.0,72362.3,-29.89,-61.95,-62.45,0,*64
1483743829.96,39966,4.0,72370.8,-29.89,-62.11,-62.37,0,*6D
1483743831.24,39967,4.0,72368.8,-29.95,-62.19,-62.45,0,*6C
1483743832.54,39968,4.0,72376.5,-29.89,-62.11,-62.53,0,*61
1483743833.84,39969,4.0,72374.5,-29.89,-62.11,-62.53,0,*60
1483743835.11,39970,4.0,72376.0,-29.91,-62.11,-62.45,0,*66
1483743836.39,39971,4.0,72372.5,-29.95,-62.19,-62.53,0,*6C
1483743837.66,39972,4.0,72372.5,-29.95,-62.03,-62.53,0,*64
1483743838.93,39973,4.06,72384.5,-29.95,-62.03,-62.53,0,*65
1483743840.2,39974,4.0,72378.3,-29.95,-62.03,-62.53,0,*62
1483743841.48,39975,4.0,72382.8,-29.91,-62.11,-62.53,0,*64
1483743842.76,39976,4.0,72372.3,-29.95,-62.03,-62.27,0,*63
1483743844.01,39977,4.0,72384.0,-29.95,-61.77,-62.27,0,*62
1483743845.26,39978,4.0,72390.0,-29.91,-61.69,-62.45,0,*62
1483743846.52,39979,4.0,72364.8,-29.95,-61.85,-62.19,0,*6C
1483743847.8,39980,4.0,72372.8,-29.95,-62.03,-62.45,0,*6E
1483743849.05,39981,4.0,72376.0,-29.95,-61.77,-62.27,0,*6B
1483743850.33,39982,4.0,72378.5,-29.95,-61.95,-62.27,0,*64
1483743851.61,39983,4.0,72380.3,-29.95,-62.03,-62.45,0,*6D
1483743852.88,39984,4.0,72384.0,-29.95,-62.03,-62.45,0,*6A
1483743854.16,39985,4.0,72380.8,-29.95,-62.19,-62.53,0,*67
1483743855.43,39986,4.06,72376.3,-29.95,-61.95,-62.53,0,*63
1483743856.71,39987,4.0,72370.3,-29.95,-62.03,-62.53,0,*6E
1483743857.98,39988,4.0,72388.5,-29.95,-62.03,-62.45,0,*66
1483743859.24,39989,4.0,72364.0,-29.97,-62.27,-62.61,0,*65
1483743860.53,39990,4.0,72368.8,-29.97,-62.11,-62.53,0,*69
1483743861.76,39991,4.0,72376.0,-29.99,-62.27,-62.61,0,*62
1483743863.02,39992,4.0,72382.8,-29.97,-62.37,-62.61,0,*6E
1483743864.28,39993,4.0,72376.0,-29.97,-62.53,-62.95,0,*66
1483743865.57,39994,4.0,72372.8,-29.97,-62.03,-62.37,0,*6C
1483743866.83,39995,4.0,72366.5,-29.97,-62.27,-62.61,0,*68
1483743868.11,39996,4.0,72366.5,-29.97,-62.11,-62.53,0,*6F
1483743869.34,39997,4.0,72372.8,-29.99,-61.77,-62.37,0,*61
1483743870.62,39998,4.0,72378.5,-29.97,-62.03,-62.37,0,*60
1483743871.91,39999,4.0,72370.3,-29.97,-61.61,-62.03,0,*61
1483743873.17,40000,4.0,72370.5,-29.97,-61.77,-62.11,0,*62
1483743874.44,40001,4.0,72372.5,-29.97,-61.85,-62.11,0,*6E
1483743875.72,40002,4.0,72360.3,-29.97,-62.03,-62.37,0,*64
1483743876.98,40003,4.0,72364.3,-29.97,-61.85,-62.11,0,*6C
1483743878.28,40004,4.0,72370.0,-29.97,-61.61,-62.03,0,*62
1483743879.54,40005,4.0,72374.5,-29.97,-61.61,-61.85,0,*6E
1483743880.81,40006,4.0,72374.8,-29.97,-61.85,-62.27,0,*6C
1483743882.08,40007,4.0,72372.0,-29.97,-61.85,-62.11,0,*68
1483743883.33,40008,4.0,72372.5,-29.97,-61.85,-62.37,0,*63
1483743884.59,40009,4.0,72372.5,-29.95,-61.77,-62.27,0,*6C
1483743885.87,40010,4.0,72378.3,-29.97,-62.11,-62.37,0,*64
1483743887.13,40011,4.0,72376.3,-29.99,-62.03,-62.37,0,*68
1483743888.39,40012,4.0,72378.5,-29.97,-61.85,-62.27,0,*69
1483743889.67,40013,4.0,72380.0,-29.97,-62.11,-62.37,0,*67
1483743890.93,40014,4.0,72378.3,-29.95,-61.77,-62.19,0,*6D
1483743892.19,40015,4.0,72380.0,-29.95,-61.77,-62.19,0,*6C
1483743893.44,40016,4.0,72376.0,-29.95,-61.77,-62.27,0,*62
1483743894.72,40017,4.0,72380.8,-29.97,-62.11,-62.37,0,*63
1483743896.0,40018,4.0,72384.8,-29.95,-62.03,-62.27,0,*6C
1483743897.29,40019,4.0,72376.8,-29.95,-61.95,-62.19,0,*6C
1483743898.57,40020,4.0,72380.8,-29.95,-61.95,-62.27,0,*6B
1483743899.85,40021,4.0,72370.8,-29.95,-61.95,-62.45,0,*6E
1483743901.14,40022,4.0,72382.5,-29.97,-62.27,-62.53,0,*62
1483743902.42,40023,4.0,72382.3,-29.97,-62.11,-62.53,0,*66
1483743903.66,40024,4.06,72384.3,-29.99,-61.85,-62.37,0,*63
1483743904.92,40025,4.0,72380.5,-29.97,-62.27,-62.61,0,*64
1483743906.16,40026,4.0,72382.0,-29.99,-62.27,-62.61,0,*69
1483743907.42,40027,4.0,72376.5,-29.97,-62.27,-62.69,0,*6E
1483743908.65,40028,4.0,72378.3,-29.99,-62.11,-62.61,0,*62
1483743909.93,40029,4.0,72378.8,-29.97,-62.11,-62.37,0,*6E
1483743911.21,40030,4.0,72380.0,-29.97,-62.03,-62.37,0,*65
1483743912.5,40031,4.0,72378.0,-29.97,-62.03,-62.37,0,*64
1483743913.76,40032,4.0,72372.5,-29.97,-62.03,-62.61,0,*64
1483743915.02,40033,4.0,72372.0,-29.97,-62.27,-62.61,0,*63
1483743916.28,40034,4.0,72372.5,-29.97,-62.27,-62.61,0,*64
1483743917.54,40035,4.0,72372.3,-29.99,-62.11,-62.53,0,*6F
1483743918.81,40036,4.0,72374.5,-29.99,-62.11,-62.27,0,*6F
1483743920.07,40037,4.0,72376.0,-29.99,-61.61,-62.03,0,*6C
1483743921.36,40038,4.0,72378.8,-29.97,-62.03,-62.27,0,*6C
1483743922.6,40039,4.0,72390.3,-29.99,-61.77,-62.11,0,*66
1483743923.86,40040,4.0,72386.0,-29.97,-61.77,-62.11,0,*66
1483743925.13,40041,4.0,72382.5,-29.97,-61.85,-62.27,0,*6F
1483743926.37,40042,4.0,72394.3,-29.99,-61.85,-62.27,0,*62
1483743927.61,40043,4.06,72406.0,-29.99,-61.77,-62.27,0,*6E
1483743928.88,40044,4.0,72378.0,-29.99,-61.53,-62.03,0,*69
1483743930.11,40045,4.06,72376.3,-29.99,-61.77,-62.37,0,*69
1483743931.36,40046,4.0,72378.0,-29.97,-61.77,-62.37,0,*64
1483743932.62,40047,4.0,72366.5,-29.97,-61.85,-62.53,0,*6A
1483743933.88,40048,4.0,72384.8,-29.99,-62.03,-62.37,0,*64
1483743935.14,40049,4.0,72384.5,-29.97,-61.85,-62.11,0,*62
1483743936.38,40050,4.0,72378.0,-29.99,-61.85,-62.37,0,*60
1483743937.64,40051,4.0,72378.0,-29.97,-61.85,-62.27,0,*6E
1483743938.91,40052,4.0,72380.0,-29.97,-61.85,-62.11,0,*68
1483743940.16,40053,4.0,72374.0,-29.99,-62.03,-62.37,0,*6E
1483743941.45,40054,4.0,72378.8,-29.97,-62.03,-62.37,0,*67
1483743942.69,40055,4.0,72374.3,-29.99,-61.85,-62.27,0,*64
1483743943.96,40056,4.0,72370.8,-29.99,-62.03,-62.27,0,*6A
1483743945.24,40057,4.0,72376.3,-29.97,-62.11,-62.37,0,*67
1483743946.49,40058,4.0,72386.3,-29.99,-62.11,-62.53,0,*64
1483743947.73,40059,4.0,72380.0,-29.99,-61.85,-62.37,0,*69
1483743949.0,40060,4.0,72378.8,-29.99,-62.03,-62.27,0,*6F
1483743950.25,40061,4.0,72384.3,-29.99,-62.11,-62.37,0,*6C
1483743951.49,40062,4.0,72378.8,-29.99,-61.77,-62.11,0,*68
1483743952.76,40063,4.0,72380.3,-29.99,-61.61,-62.03,0,*6D
1483743954.02,40064,4.0,72372.3,-29.99,-61.61,-62.11,0,*69
1483743955.29,40065,4.0,72376.5,-29.97,-61.85,-62.27,0,*69
1483743956.53,40066,4.0,72376.5,-29.99,-61.85,-62.27,0,*64
1483743957.79,40067,4.0,72388.8,-29.99,-62.03,-62.53,0,*6B
1483743959.05,40068,4.0,72384.0,-29.99,-62.27,-62.53,0,*62
1483743960.32,40069,4.0,72390.3,-29.99,-62.03,-62.27,0,*66
1483743961.58,40070,4.0,72372.0,-29.99,-61.61,-62.11,0,*6C
1483743962.82,40071,4.0,72372.3,-29.99,-61.77,-62.11,0,*6A
1483743964.07,40072,4.0,72370.0,-29.99,-62.03,-62.37,0,*6D
1483743965.36,40073,4.0,72378.3,-29.97,-62.11,-62.53,0,*63
1483743966.62,40074,4.0,72384.8,-29.99,-62.11,-62.27,0,*69
1483743967.89,40075,4.0,72374.3,-29.99,-62.03,-62.27,0,*6B
1483743969.15,40076,4.0,72380.8,-29.99,-62.03,-62.37,0,*69
1483743970.38,40077,4.0,72384.3,-29.99,-61.85,-62.37,0,*65
1483743971.67,40078,4.0,72392.3,-30.01,-62.03,-62.53,0,*6C
1483743972.9,40079,4.0,72390.0,-29.99,-62.03,-62.61,0,*65
1483743974.16,40080,4.0,72390.3,-29.99,-62.03,-62.37,0,*60
1483743975.39,40081,4.0,72400.0,-29.99,-62.11,-62.61,0,*61
1483743976.63,40082,4.0,72388.5,-29.99,-62.27,-62.69,0,*6F
1483743977.9,40083,4.0,72378.8,-30.01,-62.27,-62.61,0,*6F
1483743979.18,40084,4.0,72378.5,-30.01,-62.03,-62.37,0,*6D
1483743980.47,40085,4.0,72380.5,-30.01,-62.27,-62.37,0,*6A
1483743981.73,40086,4.0,72384.3,-30.01,-62.11,-62.61,0,*6F
1483743983.01,40087,4.0,72376.0,-30.01,-62.11,-62.37,0,*6D
1483743984.31,40088,4.0,72380.8,-30.01,-62.03,-62.27,0,*60
1483743985.58,40089,4.0,72386.5,-30.01,-61.85,-62.03,0,*6A
1483743986.84,40090,4.0,72386.0,-29.99,-62.03,-62.37,0,*61
1483743988.09,40091,4.0,72376.5,-29.99,-62.03,-62.37,0,*60
1483743989.37,40092,4.0,72372.8,-30.01,-61.85,-62.27,0,*66
1483743990.65,40093,4.0,72370.8,-30.01,-62.03,-62.37,0,*6B
1483743991.93,40094,4.0,72378.3,-30.01,-62.03,-62.53,0,*6E
1483743993.22,40095,4.0,72372.0,-30.01,-62.27,-62.53,0,*69
1483743994.49,40096,4.0,72374.8,-30.01,-62.27,-62.61,0,*6B
1483743995.75,40097,4.0,72374.5,-30.01,-62.27,-62.61,0,*6A
1483743997.01,40098,4.0,72374.3,-30.03,-62.27,-62.53,0,*66
1483743998.28,40099,4.0,72372.5,-30.01,-62.11,-62.61,0,*61
1483743999.54,40100,4.0,72380.0,-30.01,-62.37,-62.61,0,*64
1483744000.77,40101,4.0,72370.0,-30.03,-62.11,-62.61,0,*63
1483744002.03,40102,4.0,72380.3,-30.01,-62.37,-62.61,0,*66
1483744003.3,40103,4.0,72370.3,-30.01,-62.11,-62.61,0,*63
1483744004.53,40104,4.0,72368.0,-30.03,-62.27,-62.95,0,*68
1483744005.77,40105,4.0,72386.8,-30.03,-61.85,-62.37,0,*6A
1483744007.01,40106,4.0,72368.8,-30.03,-61.85,-62.27,0,*68
1483744008.3,40107,4.0,72382.0,-30.01,-61.61,-62.11,0,*64
1483744009.53,40108,4.0,72378.0,-30.03,-61.77,-62.11,0,*6E
1483744010.79,40109,4.0,72374.8,-30.03,-62.11,-62.53,0,*6A
1483744012.02,40110,4.0,72372.5,-30.03,-62.37,-62.61,0,*67
1483744013.28,40111,4.0,72366.8,-30.03,-62.11,-62.37,0,*61
1483744014.53,40112,4.0,72366.0,-30.03,-62.03,-62.37,0,*61
1483744015.79,40113,4.0,72364.0,-30.03,-62.11,-62.27,0,*62
1483744017.03,40114,4.0,72374.8,-30.03,-61.85,-62.11,0,*6E
1483744018.3,40115,4.0,72364.3,-30.01,-61.85,-62.27,0,*68
1483744019.59,40116,4.0,72360.8,-30.01,-62.03,-62.37,0,*67
1483744020.83,40117,4.0,72374.0,-30.03,-61.85,-62.27,0,*68
1483744022.06,40118,4.0,72372.5,-30.03,-61.85,-62.37,0,*66
1483744023.32,40119,4.0,72378.3,-30.03,-62.27,-62.53,0,*6E
1483744024.56,40120,4.0,72368.3,-30.03,-61.85,-62.27,0,*6C
1483744025.82,40121,4.0,72372.8,-30.03,-61.61,-62.11,0,*62
1483744027.06,40122,4.0,72366.3,-30.03,-62.27,-62.61,0,*67
1483744028.3,40123,4.0,72370.0,-30.03,-62.27,-62.61,0,*66
1483744029.53,40124,4.0,72374.5,-30.03,-62.27,-62.61,0,*61
1483744030.79,40125,4.0,72374.5,-30.03,-62.19,-62.37,0,*6E
1483744032.05,40126,4.0,72378.0,-30.03,-61.61,-62.11,0,*65
1483744033.29,40127,4.0,72366.0,-30.03,-62.27,-62.61,0,*62
1483744034.55,40128,4.0,72360.8,-30.03,-61.61,-62.11,0,*6B
1483744035.81,40129,4.0,72370.8,-30.03,-62.03,-62.37,0,*69
1483744037.06,40130,4.0,72366.5,-30.03,-62.03,-62.37,0,*61
1483744038.32,40131,4.0,72362.3,-30.03,-62.11,-62.53,0,*61
1483744039.57,40132,4.0,72366.5,-30.03,-62.27,-62.53,0,*67
1483744040.82,40133,4.0,72372.0,-30.03,-61.85,-62.27,0,*6E
1483744042.06,40134,4.0,72364.3,-30.03,-61.85,-62.03,0,*6F
1483744043.31,40135,4.0,72380.0,-30.03,-62.11,-62.53,0,*65
1483744044.58,40136,4.0,72390.0,-30.07,-61.95,-62.37,0,*6F
1483744045.81,40137,4.0,72376.8,-30.07,-61.85,-62.37,0,*6F
1483744047.05,40138,4.0,72362.3,-30.03,-61.77,-62.27,0,*68
1483744048.32,40139,4.0,72362.0,-30.07,-62.11,-62.19,0,*63
1483744049.58,40140,4.0,72360.8,-30.03,-62.03,-62.11,0,*62
