1483704000.3,8495,4.56,72360.5,-18.39,-58.73,-59.05,0,*53
1483704001.57,8496,4.56,72364.5,-18.35,-58.17,-58.65,0,*59
1483704002.84,8497,4.56,72370.0,-18.39,-57.53,-58.09,0,*51
1483704004.09,8498,4.56,72370.5,-18.39,-58.01,-58.73,0,*5B
1483704005.35,8499,4.56,72374.0,-18.39,-59.05,-59.29,0,*51
1483704006.64,8500,4.56,72364.5,-18.39,-59.05,-59.55,0,*5B
1483704007.88,8501,4.56,72358.8,-18.39,-57.85,-58.49,0,*50
1483704009.15,8502,4.56,72358.8,-18.39,-57.53,-57.85,0,*57
1483704010.42,8503,4.56,72370.0,-18.39,-57.29,-57.77,0,*56
1483704011.68,8504,4.56,72362.8,-18.39,-58.25,-58.73,0,*59
1483704012.97,8505,4.56,72368.5,-18.39,-57.77,-58.25,0,*53
1483704014.24,8506,4.56,72370.8,-18.39,-58.25,-58.73,0,*5B
1483704015.5,8507,4.56,72376.5,-18.35,-57.93,-58.41,0,*55
1483704016.74,8508,4.56,72382.3,-18.39,-58.01,-58.57,0,*55
1483704017.97,8509,4.56,72374.0,-18.41,-58.81,-59.37,0,*54
1483704019.24,8510,4.56,72368.5,-18.39,-58.33,-58.57,0,*5D
1483704020.5,8511,4.56,72374.3,-18.39,-57.29,-57.61,0,*52
1483704021.75,8512,4.56,72378.8,-18.35,-58.01,-58.49,0,*5D
1483704023.04,8513,4.56,72376.5,-18.39,-57.77,-58.25,0,*54
1483704024.31,8514,4.56,72374.0,-18.39,-57.85,-58.33,0,*59
1483704025.57,8515,4.56,72378.3,-18.39,-58.25,-58.57,0,*5F
1483704026.87,8516,4.56,72376.5,-18.35,-57.69,-58.17,0,*53
1483704028.14,8517,4.56,72388.8,-18.39,-57.53,-58.01,0,*50
1483704029.41,8518,4.56,72384.3,-18.39,-58.33,-58.73,0,*53
1483704030.67,8519,4.56,72390.3,-18.39,-58.57,-59.05,0,*50
1483704031.97,8520,4.56,72392.8,-18.39,-57.53,-57.77,0,*5A
1483704033.26,8521,4.56,72390.0,-18.35,-57.53,-58.17,0,*5E
1483704034.53,8522,4.56,72390.0,-18.39,-57.29,-57.61,0,*52
1483704035.77,8523,4.56,72392.3,-18.35,-56.91,-57.15,0,*5E
1483704037.07,8524,4.56,72390.0,-18.35,-57.69,-58.17,0,*52
1483704038.3,8525,4.56,72386.8,-18.35,-56.99,-57.37,0,*50
1483704039.55,8526,4.56,72386.8,-18.35,-56.99,-57.15,0,*53
1483704040.81,8527,4.56,72388.8,-18.35,-57.21,-57.53,0,*52
1483704042.06,8528,4.56,72384.8,-18.31,-57.15,-57.45,0,*59
1483704043.29,8529,4.56,72374.3,-18.31,-56.91,-57.29,0,*5F
1483704044.5,8530,4.56,72372.8,-18.33,-56.75,-56.99,0,*55
1483704045.78,8531,4.56,72368.8,-18.31,-57.69,-58.09,0,*5D
1483704047.04,8532,4.56,72370.8,-18.31,-58.09,-58.41,0,*5B
1483704048.31,8533,4.56,72376.3,-18.31,-57.61,-58.09,0,*57
1483704049.57,8534,4.56,72368.3,-18.31,-57.45,-57.69,0,*5F
1483704050.81,8535,4.56,72378.5,-18.33,-57.45,-57.69,0,*5C
1483704052.08,8536,4.56,72380.0,-18.31,-57.15,-57.61,0,*50
1483704053.32,8537,4.56,72380.3,-18.31,-57.15,-57.45,0,*57
1483704054.61,8538,4.56,72370.3,-18.31,-58.41,-58.89,0,*59
1483704055.84,8539,4.63,72380.0,-18.33,-58.97,-59.21,0,*52
1483704057.07,8540,4.56,72376.0,-18.33,-58.97,-59.21,0,*5C
1483704058.31,8541,4.56,72370.0,-18.33,-58.25,-58.73,0,*52
1483704059.54,8542,4.56,72372.8,-18.33,-58.65,-59.05,0,*55
1483704060.74,8543,4.56,72378.0,-18.33,-58.73,-59.21,0,*55
1483704061.99,8544,4.56,72368.5,-18.33,-59.05,-59.71,0,*57
1483704063.22,8545,4.56,72378.5,-18.33,-58.73,-59.05,0,*55
1483704064.48,8546,4.56,72376.0,-18.33,-57.77,-58.25,0,*5E
1483704065.73,8547,4.56,72368.8,-18.35,-58.01,-58.49,0,*5D
1483704066.99,8548,4.56,72364.0,-18.35,-58.41,-58.73,0,*5F
1483704068.28,8549,4.56,72364.3,-18.35,-57.77,-58.25,0,*57
1483704069.55,8550,4.56,72366.3,-18.39,-57.53,-57.85,0,*50
1483704070.82,8551,4.56,72358.5,-18.35,-57.53,-57.93,0,*5A
1483704072.06,8552,4.56,72360.8,-18.39,-58.01,-58.57,0,*5A
1483704073.36,8553,4.56,72364.0,-18.35,-58.41,-58.89,0,*50
1483704074.62,8554,4.56,72374.0,-18.35,-58.73,-58.97,0,*59
1483704075.86,8555,4.56,72366.8,-18.39,-59.29,-59.87,0,*5A
1483704077.12,8556,4.56,72366.0,-18.39,-58.73,-58.97,0,*57
1483704078.39,8557,4.56,72380.3,-18.35,-58.41,-58.65,0,*56
1483704079.63,8558,4.56,72382.3,-18.39,-57.85,-58.49,0,*5C
1483704080.9,8559,4.56,72382.3,-18.35,-58.65,-58.89,0,*5C
1483704082.14,8560,4.56,72382.0,-18.39,-58.01,-58.57,0,*5B
1483704083.4,8561,4.56,72386.8,-18.35,-57.93,-58.41,0,*55
1483704084.64,8562,4.56,72386.0,-18.39,-58.01,-58.57,0,*59
1483704085.9,8563,4.56,72382.8,-18.39,-58.49,-59.05,0,*52
1483704087.17,8564,4.56,72386.8,-18.39,-58.49,-58.97,0,*5F
1483704088.4,8565,4.56,72390.3,-18.41,-58.57,-58.89,0,*51
1483704089.64,8566,4.56,72378.3,-18.41,-58.33,-58.57,0,*53
1483704090.87,8567,4.56,72376.0,-18.41,-58.17,-58.65,0,*55
1483704092.12,8568,4.56,72386.5,-18.41,-57.69,-58.09,0,*56
1483704093.36,8569,4.56,72388.0,-18.41,-57.85,-58.33,0,*5C
1483704094.6,8570,4.56,72388.3,-18.39,-58.09,-58.57,0,*52
1483704095.87,8571,4.56,72366.0,-18.39,-58.33,-58.73,0,*5C
1483704097.14,8572,4.56,72364.5,-18.39,-57.85,-58.33,0,*59
1483704098.44,8573,4.56,72370.8,-18.39,-58.33,-58.97,0,*54
1483704099.71,8574,4.56,72380.8,-18.35,-58.17,-58.65,0,*54
1483704100.97,8575,4.56,72378.0,-18.35,-58.25,-58.73,0,*53
1483704102.24,8576,4.56,72378.8,-18.41,-58.33,-58.81,0,*59
1483704103.5,8577,4.56,72382.0,-18.41,-57.69,-58.17,0,*57
1483704104.8,8578,4.56,72378.5,-18.39,-58.25,-58.81,0,*5F
1483704106.09,8579,4.56,72374.8,-18.39,-59.55,-60.11,0,*5A
1483704107.35,8580,4.56,72370.0,-18.39,-58.57,-59.05,0,*50
1483704108.59,8581,4.56,72368.3,-18.41,-57.53,-57.93,0,*54
1483704109.82,8582,4.56,72362.5,-18.41,-57.61,-57.93,0,*56
1483704111.11,8583,4.56,72366.0,-18.39,-57.77,-58.25,0,*5D
1483704112.37,8584,4.56,72366.3,-18.41,-58.41,-59.05,0,*5C
1483704113.64,8585,4.56,72380.8,-18.39,-58.49,-58.81,0,*57
1483704114.9,8586,4.56,72384.8,-18.39,-58.81,-59.37,0,*5C
1483704116.1,8587,4.56,72378.5,-18.41,-58.65,-59.21,0,*5F
1483704117.33,8588,4.56,72378.5,-18.41,-59.21,-59.71,0,*54
1483704118.56,8589,4.63,72370.0,-18.43,-57.93,-58.57,0,*55
1483704119.83,8590,4.56,72364.0,-18.43,-58.09,-58.41,0,*56
1483704121.04,8591,4.56,72362.8,-18.41,-58.09,-58.57,0,*52
1483704122.31,8592,4.56,72372.8,-18.41,-57.69,-58.33,0,*5A
1483704123.55,8593,4.56,72372.0,-18.41,-57.85,-58.41,0,*5C
1483704124.78,8594,4.56,72352.3,-18.41,-57.93,-58.41,0,*5C
1483704126.04,8595,4.56,72358.5,-18.43,-57.69,-57.93,0,*5A
1483704127.28,8596,4.56,72360.5,-18.41,-57.61,-58.01,0,*57
1483704128.52,8597,4.56,72368.5,-18.41,-57.07,-57.53,0,*5E
1483704129.75,8598,4.56,72368.8,-18.41,-58.57,-58.89,0,*53
1483704131.02,8599,4.56,72362.5,-18.39,-58.73,-59.05,0,*5E
1483704132.28,8600,4.56,72354.5,-18.39,-58.49,-58.97,0,*5E
1483704133.49,8601,4.56,72356.3,-18.41,-58.09,-58.57,0,*58
1483704134.73,8602,4.56,72358.8,-18.41,-57.85,-58.33,0,*52
1483704135.98,8603,4.56,72356.5,-18.41,-57.85,-58.33,0,*53
1483704137.24,8604,4.56,72368.0,-18.39,-58.57,-58.97,0,*55
1483704138.54,8605,4.56,72378.3,-18.39,-57.77,-58.25,0,*50
1483704139.8,8606,4.56,72380.8,-18.43,-57.37,-57.69,0,*5D
1483704141.07,8607,4.56,72374.5,-18.39,-57.61,-58.09,0,*5B
1483704142.32,8608,4.56,72376.5,-18.35,-57.15,-57.37,0,*59
1483704143.55,8609,4.56,72378.3,-18.39,-57.29,-57.85,0,*52
1483704144.82,8610,4.56,72370.8,-18.35,-57.21,-57.53,0,*55
1483704146.1,8611,4.56,72378.5,-18.35,-57.53,-58.01,0,*59
1483704147.39,8612,4.56,72366.5,-18.35,-57.77,-58.25,0,*5A
1483704148.65,8613,4.56,72370.8,-18.35,-57.53,-57.93,0,*5F
1483704149.9,8614,4.56,72368.0,-18.35,-57.45,-58.01,0,*5B
1483704151.16,8615,4.56,72362.0,-18.35,-57.93,-58.41,0,*55
1483704152.45,8616,4.56,72374.3,-18.35,-57.77,-58.25,0,*5E
1483704153.71,8617,4.56,72372.3,-18.35,-58.17,-58.65,0,*52
1483704154.97,8618,4.56,72360.0,-18.35,-57.93,-58.25,0,*5A
1483704156.26,8619,4.56,72368.8,-18.39,-57.77,-58.25,0,*5D
1483704157.5,8620,4.56,72362.3,-18.35,-58.01,-58.65,0,*51
1483704158.8,8621,4.56,72354.0,-18.39,-57.77,-58.25,0,*56
1483704160.03,8622,4.56,72350.3,-18.35,-58.49,-58.73,0,*58
1483704161.3,8623,4.63,72354.5,-18.35,-58.49,-58.89,0,*5C
1483704162.54,8624,4.56,72370.8,-18.35,-58.01,-58.49,0,*5B
1483704163.83,8625,4.56,72348.3,-18.35,-58.97,-59.71,0,*5F
1483704165.12,8626,4.56,72354.0,-18.39,-59.05,-59.63,0,*59
1483704166.41,8627,4.56,72362.0,-18.39,-58.81,-59.05,0,*55
1483704167.64,8628,4.56,72362.8,-18.41,-58.57,-58.89,0,*5B
1483704168.87,8629,4.56,72354.5,-18.41,-58.81,-59.21,0,*52
1483704170.1,8630,4.56,72366.0,-18.43,-58.65,-59.13,0,*53
1483704171.34,8631,4.56,72382.3,-18.41,-58.17,-58.65,0,*55
1483704172.57,8632,4.56,72374.5,-18.41,-59.21,-59.63,0,*55
1483704173.86,8633,4.56,72366.3,-18.43,-58.89,-59.47,0,*53
1483704175.09,8634,4.56,72360.8,-18.41,-59.05,-59.37,0,*54
1483704176.32,8635,4.56,72358.3,-18.43,-59.37,-59.95,0,*5E
1483704177.58,8636,4.56,72344.3,-18.47,-59.13,-59.55,0,*53
1483704178.84,8637,4.56,72354.3,-18.47,-59.13,-59.55,0,*52
1483704180.1,8638,4.56,72370.0,-18.47,-58.73,-58.97,0,*55
1483704181.39,8639,4.56,72358.0,-18.47,-57.77,-58.25,0,*56
1483704182.66,8640,4.56,72360.0,-18.47,-58.41,-58.73,0,*51
1483704183.92,8641,4.56,72366.5,-18.47,-58.17,-58.65,0,*54
1483704185.18,8642,4.56,72364.8,-18.47,-58.25,-58.73,0,*51
1483704186.44,8643,4.56,72372.3,-18.47,-57.93,-58.25,0,*51
1483704187.71,8644,4.56,72368.0,-18.47,-57.77,-58.49,0,*56
1483704189.0,8645,4.56,72368.0,-18.47,-58.41,-58.89,0,*51
1483704190.26,8646,4.56,72378.0,-18.47,-58.17,-58.73,0,*54
1483704191.49,8647,4.56,72376.8,-18.47,-58.73,-59.21,0,*51
1483704192.69,8648,4.56,72382.5,-18.49,-58.73,-59.21,0,*50
1483704193.92,8649,4.56,72384.5,-18.49,-59.47,-59.95,0,*58
1483704195.16,8650,4.56,72380.3,-18.49,-58.49,-58.89,0,*53
1483704196.43,8651,4.56,72382.5,-18.47,-58.65,-58.97,0,*5D
1483704197.69,8652,4.56,72376.3,-18.47,-58.25,-58.73,0,*50
1483704198.95,8653,4.56,72384.3,-18.49,-57.69,-58.17,0,*5A
1483704200.23,8654,4.56,72382.3,-18.47,-57.69,-58.01,0,*54
1483704201.47,8655,4.56,72374.5,-18.47,-57.15,-57.37,0,*54
1483704202.76,8656,4.56,72382.8,-18.47,-57.77,-58.41,0,*5D
1483704203.99,8657,4.56,72382.5,-18.47,-58.65,-59.13,0,*56
1483704205.26,8658,4.56,72390.3,-18.47,-57.45,-57.77,0,*58
1483704206.52,8659,4.56,72386.3,-18.47,-58.49,-58.97,0,*5B
1483704207.79,8660,4.56,72390.0,-18.47,-57.37,-57.61,0,*51
1483704209.03,8661,4.56,72394.3,-18.43,-58.09,-58.57,0,*5C
1483704210.26,8662,4.56,72384.8,-18.49,-58.17,-58.73,0,*5C
1483704211.5,8663,4.56,72374.8,-18.47,-57.15,-57.45,0,*54
1483704212.76,8664,4.56,72386.8,-18.47,-57.93,-58.25,0,*54
1483704214.0,8665,4.56,72376.5,-18.47,-58.01,-58.65,0,*55
1483704215.27,8666,4.56,72382.3,-18.43,-57.53,-57.85,0,*5B
1483704216.52,8667,4.56,72386.5,-18.41,-57.69,-58.09,0,*5A
1483704217.78,8668,4.56,72382.0,-18.43,-57.93,-58.41,0,*5E
1483704219.04,8669,4.56,72388.8,-18.43,-58.57,-58.89,0,*5C
1483704220.27,8670,4.56,72386.3,-18.43,-57.93,-58.57,0,*50
1483704221.5,8671,4.56,72380.8,-18.43,-58.09,-58.57,0,*5D
1483704222.77,8672,4.56,72374.5,-18.43,-57.53,-57.85,0,*5E
1483704224.02,8673,4.56,72378.3,-18.43,-57.85,-58.09,0,*5F
1483704225.25,8674,4.56,72376.5,-18.43,-58.09,-58.57,0,*58
1483704226.54,8675,4.56,72376.8,-18.43,-58.41,-59.05,0,*53
1483704227.78,8676,4.56,72374.5,-18.47,-59.13,-59.29,0,*5C
1483704229.01,8677,4.56,72384.5,-18.47,-59.21,-59.95,0,*5B
1483704230.25,8678,4.56,72388.3,-18.49,-58.89,-59.13,0,*57
1483704231.53,8679,4.56,72366.3,-18.47,-58.97,-59.55,0,*55
1483704232.77,8680,4.56,72380.5,-18.47,-59.29,-59.79,0,*59
1483704234.0,8681,4.56,72376.8,-18.49,-58.89,-59.21,0,*50
1483704235.27,8682,4.56,72366.8,-18.49,-58.41,-58.89,0,*54
1483704236.5,8683,4.56,72384.5,-18.55,-58.49,-58.73,0,*55
1483704237.74,8684,4.56,72376.8,-18.53,-59.87,-60.37,0,*5C
1483704238.98,8685,4.56,72368.0,-18.53,-58.73,-59.05,0,*5C
1483704240.21,8686,4.56,72370.5,-18.55,-58.09,-58.57,0,*52
1483704241.43,8687,4.56,72368.3,-18.53,-58.01,-58.49,0,*52
1483704242.67,8688,4.56,72370.3,-18.55,-58.01,-58.57,0,*54
1483704243.93,8689,4.56,72368.5,-18.53,-58.25,-58.81,0,*5E
1483704245.15,8690,4.56,72370.5,-18.53,-58.09,-58.57,0,*53
1483704246.41,8691,4.56,72370.5,-18.55,-57.85,-58.33,0,*5D
1483704247.63,8692,4.56,72364.3,-18.53,-58.09,-58.57,0,*51
1483704248.87,8693,4.56,72354.0,-18.53,-58.01,-58.33,0,*5A
1483704250.14,8694,4.56,72362.5,-18.53,-58.25,-58.81,0,*52
1483704251.35,8695,4.56,72350.3,-18.53,-59.29,-59.79,0,*58
1483704252.55,8696,4.63,72350.5,-18.53,-58.73,-59.21,0,*58
1483704253.81,8697,4.56,72372.8,-18.55,-58.81,-59.21,0,*52
1483704255.09,8698,4.56,72364.8,-18.55,-59.05,-59.55,0,*53
1483704256.32,8699,4.56,72366.3,-18.55,-59.29,-59.87,0,*53
1483704257.56,8700,4.56,72352.8,-18.57,-59.63,-59.95,0,*5D
1483704258.85,8701,4.56,72368.3,-18.55,-59.63,-60.11,0,*58
1483704260.08,8702,4.56,72384.8,-18.55,-58.57,-59.21,0,*54
1483704261.31,8703,4.56,72382.5,-18.57,-59.13,-59.47,0,*56
1483704262.54,8704,4.56,72384.0,-18.57,-58.81,-59.13,0,*5A
1483704263.81,8705,4.56,72378.8,-18.57,-58.33,-58.81,0,*58
1483704265.08,8706,4.56,72378.5,-18.57,-57.77,-58.17,0,*5B
1483704266.34,8707,4.56,72376.8,-18.57,-58.33,-58.81,0,*5A
1483704267.55,8708,4.63,72376.3,-18.57,-58.65,-59.13,0,*5C
1483704268.8,8709,4.63,72374.3,-18.57,-58.09,-58.33,0,*54
1483704270.01,8710,4.56,72370.0,-18.57,-58.09,-58.57,0,*5E
1483704271.22,8711,4.56,72374.0,-18.57,-59.37,-59.95,0,*5C
1483704272.43,8712,4.56,72370.8,-18.57,-58.57,-59.13,0,*56
1483704273.66,8713,4.56,72372.3,-18.57,-58.65,-59.05,0,*51
1483704274.92,8714,4.56,72352.0,-18.59,-58.81,-59.13,0,*55
1483704276.17,8715,4.56,72364.5,-18.59,-58.17,-58.57,0,*5A
1483704277.44,8716,4.56,72362.3,-18.59,-58.33,-59.13,0,*5E
1483704278.67,8717,4.56,72370.0,-18.57,-58.89,-59.13,0,*50
1483704279.93,8718,4.56,72366.0,-18.57,-59.05,-59.47,0,*5B
1483704281.19,8719,4.56,72374.8,-18.59,-58.89,-59.37,0,*56
1483704282.45,8720,4.56,72368.8,-18.63,-59.55,-60.03,0,*58
1483704283.7,8721,4.56,72358.5,-18.63,-59.47,-59.79,0,*5D
1483704284.93,8722,4.56,72366.8,-18.63,-59.13,-59.37,0,*55
1483704286.16,8723,4.56,72356.8,-18.63,-59.13,-59.79,0,*5E
1483704287.42,8724,4.56,72358.8,-18.65,-58.81,-59.47,0,*58
1483704288.66,8725,4.56,72372.3,-18.65,-59.79,-60.37,0,*52
1483704289.91,8726,4.63,72390.0,-18.65,-59.87,-60.37,0,*50
1483704291.17,8727,4.56,72370.3,-18.67,-59.79,-60.27,0,*53
1483704292.41,8728,4.56,72358.5,-18.69,-59.05,-59.29,0,*5D
1483704293.69,8729,4.56,72360.8,-18.69,-58.33,-58.97,0,*5C
1483704294.93,8730,4.56,72358.5,-18.69,-58.49,-58.81,0,*5E
1483704296.16,8731,4.56,72362.0,-18.67,-59.29,-59.79,0,*50
1483704297.36,8732,4.56,72360.5,-18.69,-58.73,-59.21,0,*5E
1483704298.57,8733,4.56,72360.8,-18.69,-59.21,-59.79,0,*54
1483704299.82,8734,4.56,72352.3,-18.69,-59.29,-59.63,0,*50
1483704301.08,8735,4.56,72358.0,-18.71,-59.13,-59.63,0,*51
1483704302.37,8736,4.56,72366.3,-18.71,-59.05,-59.47,0,*53
1483704303.64,8737,4.56,72368.3,-18.69,-58.25,-58.97,0,*54
1483704304.93,8738,4.56,72368.5,-18.71,-59.55,-60.11,0,*51
1483704306.2,8739,4.63,72372.0,-18.71,-58.81,-59.29,0,*59
1483704307.46,8740,4.56,72378.8,-18.71,-58.89,-59.37,0,*50
1483704308.72,8741,4.56,72376.0,-18.71,-59.05,-59.37,0,*54
1483704310.0,8742,4.56,72374.5,-18.71,-58.09,-58.33,0,*5F
1483704311.29,8743,4.56,72376.0,-18.71,-58.33,-58.81,0,*5E
1483704312.59,8744,4.56,72382.3,-18.71,-57.61,-57.77,0,*57
1483704313.85,8745,4.56,72380.5,-18.71,-57.37,-57.61,0,*52
1483704315.12,8746,4.56,72380.5,-18.69,-57.77,-58.25,0,*53
1483704316.37,8747,4.56,72384.8,-18.69,-57.69,-57.93,0,*5F
1483704317.64,8748,4.56,72378.8,-18.71,-58.01,-58.33,0,*5D
1483704318.88,8749,4.63,72378.8,-18.69,-57.77,-57.93,0,*5E
1483704320.12,8750,4.63,72382.3,-18.67,-57.21,-57.45,0,*50
1483704321.36,8751,4.56,72374.8,-18.67,-56.83,-57.21,0,*5A
1483704322.59,8752,4.56,72376.8,-18.67,-56.99,-57.29,0,*5A
1483704323.82,8753,4.56,72398.5,-18.67,-57.21,-57.29,0,*59
1483704325.06,8754,4.56,72392.8,-18.65,-57.29,-57.69,0,*50
1483704326.3,8755,4.63,72384.3,-18.65,-57.45,-57.53,0,*52
1483704327.51,8756,4.56,72362.5,-18.65,-57.45,-57.93,0,*5D
1483704328.75,8757,4.56,72362.3,-18.65,-58.25,-58.73,0,*54
1483704329.98,8758,4.56,72364.8,-18.65,-58.25,-58.73,0,*5B
1483704331.18,8759,4.56,72360.3,-18.65,-58.57,-59.21,0,*59
1483704332.44,8760,4.56,72380.3,-18.67,-59.21,-59.55,0,*52
1483704333.66,8761,4.56,72378.8,-18.67,-58.57,-59.21,0,*50
1483704334.95,8762,4.56,72372.0,-18.67,-58.33,-58.81,0,*5A
1483704336.21,8763,4.56,72358.3,-18.67,-57.93,-58.33,0,*57
1483704337.47,8764,4.56,72364.8,-18.67,-58.25,-58.73,0,*56
1483704338.7,8765,4.56,72376.5,-18.67,-58.01,-58.49,0,*58
1483704339.94,8766,4.56,72380.8,-18.65,-58.25,-58.57,0,*50
1483704341.17,8767,4.56,72386.5,-18.65,-58.57,-59.05,0,*52
1483704342.41,8768,4.56,72376.0,-18.67,-58.09,-58.49,0,*5D
1483704343.67,8769,4.56,72370.5,-18.67,-58.25,-58.57,0,*5D
1483704344.94,8770,4.56,72362.0,-18.65,-57.53,-57.69,0,*5B
1483704346.17,8771,4.56,72352.5,-18.67,-57.07,-57.45,0,*57
1483704347.42,8772,4.56,72362.8,-18.65,-57.21,-57.53,0,*55
1483704348.68,8773,4.56,72360.5,-18.65,-58.25,-58.97,0,*58
1483704349.9,8774,4.56,72370.3,-18.65,-58.09,-58.57,0,*5D
1483704351.16,8775,4.56,72364.5,-18.65,-57.77,-57.77,0,*57
1483704352.43,8776,4.56,72370.5,-18.67,-58.09,-58.81,0,*56
1483704353.69,8777,4.56,72378.5,-18.65,-58.25,-58.89,0,*53
1483704354.92,8778,4.56,72360.3,-18.65,-59.21,-59.55,0,*59
1483704356.15,8779,4.56,72362.8,-18.67,-59.21,-59.79,0,*54
1483704357.4,8780,4.63,72384.8,-18.67,-58.49,-59.05,0,*56
1483704358.68,8781,4.63,72382.8,-18.67,-58.97,-59.47,0,*52
1483704359.93,8782,4.56,72386.8,-18.67,-59.47,-59.87,0,*51
1483704361.14,8783,4.56,72376.5,-18.69,-59.29,-59.87,0,*56
1483704362.39,8784,4.56,72368.3,-18.69,-59.79,-60.37,0,*55
1483704363.66,8785,4.56,72364.3,-18.69,-59.63,-60.11,0,*5B
1483704364.89,8786,4.56,72378.0,-18.71,-59.29,-59.87,0,*5A
1483704366.15,8787,4.63,72374.0,-18.71,-59.05,-59.37,0,*5E
1483704367.42,8788,4.56,72368.0,-18.71,-59.87,-60.45,0,*54
1483704368.71,8789,4.63,72364.3,-18.75,-60.11,-60.69,0,*5A
1483704369.97,8790,4.56,72354.3,-18.75,-59.63,-59.95,0,*54
1483704371.22,8791,4.63,72380.3,-18.77,-59.21,-59.71,0,*5B
1483704372.51,8792,4.56,72378.0,-18.77,-60.53,-61.03,0,*59
1483704373.77,8793,4.56,72368.3,-18.77,-60.03,-60.45,0,*5E
1483704375.01,8794,4.56,72372.0,-18.79,-59.21,-59.63,0,*53
1483704376.21,8795,4.56,72378.5,-18.79,-59.37,-59.79,0,*5E
1483704377.48,8796,4.56,72390.5,-18.79,-58.41,-58.89,0,*53
1483704378.72,8797,4.63,72396.0,-18.79,-58.49,-58.97,0,*55
1483704379.95,8798,4.56,72374.3,-18.79,-58.25,-58.49,0,*53
1483704381.2,8799,4.56,72364.5,-18.79,-57.69,-58.09,0,*51
1483704382.45,8800,4.56,72376.0,-18.79,-57.69,-58.09,0,*5E
1483704383.69,8801,4.63,72380.0,-18.79,-57.61,-57.85,0,*5C
1483704384.92,8802,4.56,72378.5,-18.77,-56.99,-57.21,0,*59
1483704386.18,8803,4.56,72384.0,-18.77,-57.61,-57.85,0,*50
1483704387.43,8804,4.56,72382.0,-18.75,-58.09,-58.65,0,*55
1483704388.69,8805,4.63,72398.5,-18.75,-57.53,-57.85,0,*55
1483704389.96,8806,4.56,72384.3,-18.75,-57.77,-58.01,0,*53
1483704391.25,8807,4.63,72380.8,-18.75,-58.33,-59.05,0,*58
1483704392.51,8808,4.56,72382.8,-18.75,-59.55,-59.95,0,*5F
1483704393.77,8809,4.56,72386.0,-18.77,-58.09,-58.25,0,*5E
1483704395.03,8810,4.56,72380.5,-18.77,-57.37,-57.61,0,*5B
1483704396.29,8811,4.56,72372.0,-18.75,-57.29,-57.61,0,*57
1483704397.55,8812,4.56,72372.8,-18.75,-57.29,-57.61,0,*54
1483704398.82,8813,4.56,72374.5,-18.75,-57.77,-58.01,0,*57
1483704400.05,8814,4.63,72382.5,-18.75,-57.07,-57.37,0,*5D
1483704401.32,8815,4.56,72372.5,-18.71,-57.29,-57.61,0,*57
1483704402.58,8816,4.56,72378.3,-18.71,-57.29,-57.53,0,*55
1483704403.83,8817,4.56,72378.0,-18.69,-57.53,-57.93,0,*5C
1483704405.06,8818,4.63,72378.8,-18.71,-58.65,-59.13,0,*56
1483704406.31,8819,4.56,72372.8,-18.69,-58.33,-58.73,0,*5A
1483704407.58,8820,4.63,72374.0,-18.71,-58.33,-58.65,0,*5E
1483704408.84,8821,4.56,72368.8,-18.71,-57.85,-58.17,0,*58
1483704410.09,8822,4.63,72360.5,-18.69,-58.01,-58.33,0,*57
1483704411.35,8823,4.56,72370.5,-18.71,-58.17,-59.13,0,*5B
1483704412.59,8824,4.56,72388.8,-18.71,-59.29,-59.87,0,*5D
1483704413.84,8825,4.63,72386.5,-18.77,-59.47,-59.95,0,*51
1483704415.11,8826,4.63,72374.3,-18.75,-59.29,-59.63,0,*51
1483704416.34,8827,4.63,72372.3,-18.77,-59.13,-59.37,0,*5A
1483704417.63,8828,4.56,72384.8,-18.77,-58.41,-58.97,0,*58
1483704418.86,8829,4.56,72390.3,-18.77,-59.13,-59.79,0,*5E
1483704420.14,8830,4.56,72378.5,-18.77,-60.45,-60.77,0,*5B
1483704421.41,8831,4.56,72360.5,-18.79,-60.53,-61.03,0,*51
1483704422.64,8832,4.56,72372.3,-18.79,-58.97,-59.37,0,*5D
1483704423.86,8833,4.63,72386.0,-18.79,-58.09,-58.49,0,*53
1483704425.1,8834,4.56,72378.3,-18.79,-59.21,-59.63,0,*56
1483704426.3,8835,4.63,72390.3,-18.79,-58.73,-59.21,0,*57
1483704427.53,8836,4.56,72398.3,-18.79,-59.37,-59.71,0,*50
1483704428.78,8837,4.56,72394.0,-18.81,-59.71,-59.87,0,*5D
1483704430.02,8838,4.63,72386.0,-18.85,-59.29,-59.87,0,*5B
1483704431.27,8839,4.63,72386.0,-18.81,-58.49,-59.05,0,*53
1483704432.53,8840,4.63,72386.3,-18.81,-58.25,-58.49,0,*5E
1483704433.79,8841,4.63,72380.8,-18.81,-58.33,-58.57,0,*57
1483704435.06,8842,4.63,72372.8,-18.81,-58.01,-58.33,0,*57
1483704436.27,8843,4.56,72368.0,-18.79,-57.45,-57.45,0,*50
1483704437.49,8844,4.56,72360.8,-18.79,-56.91,-57.21,0,*5D
1483704438.73,8845,4.56,72360.3,-18.79,-57.45,-57.69,0,*58
1483704439.94,8846,4.56,72352.5,-18.79,-56.99,-57.45,0,*55
1483704441.15,8847,4.63,72356.8,-18.79,-57.45,-58.09,0,*53
1483704442.39,8848,4.56,72364.3,-18.79,-57.21,-57.61,0,*5F
1483704443.61,8849,4.63,72374.5,-18.79,-56.75,-57.15,0,*5D
