1483707600.74,11364,4.75,72434.8,-19.45,-57.61,-57.85,0,*62
1483707602.01,11365,4.75,72426.5,-19.45,-57.61,-57.85,0,*63
1483707603.27,11366,4.75,72430.8,-19.43,-57.77,-58.01,0,*62
1483707604.55,11367,4.75,72428.8,-19.45,-57.77,-58.09,0,*6D
1483707605.8,11368,4.75,72424.0,-19.45,-57.85,-58.09,0,*6F
1483707607.05,11369,4.75,72430.8,-19.43,-57.45,-57.53,0,*64
1483707608.33,11370,4.75,72440.3,-19.43,-57.69,-57.77,0,*64
1483707609.58,11371,4.75,72420.8,-19.43,-58.49,-58.97,0,*69
1483707610.82,11372,4.75,72426.5,-19.43,-59.13,-59.55,0,*6B
1483707612.06,11373,4.75,72426.3,-19.47,-59.05,-59.37,0,*6D
1483707613.31,11374,4.75,72422.3,-19.47,-60.03,-60.53,0,*6E
1483707614.59,11375,4.75,72436.0,-19.47,-58.81,-58.97,0,*6D
1483707615.83,11376,4.75,72438.8,-19.51,-58.17,-58.57,0,*6A
1483707617.08,11377,4.75,72432.0,-19.47,-58.73,-58.97,0,*62
1483707618.32,11378,4.75,72428.3,-19.47,-58.25,-58.57,0,*62
1483707619.55,11379,4.75,72424.0,-19.47,-58.01,-58.09,0,*6E
1483707620.77,11380,4.75,72424.5,-19.47,-57.85,-58.09,0,*6B
1483707622.05,11381,4.75,72420.0,-19.47,-57.53,-57.77,0,*67
1483707623.29,11382,4.75,72422.0,-19.47,-58.57,-58.81,0,*69
1483707624.54,11383,4.75,72426.3,-19.51,-59.29,-59.71,0,*69
1483707625.79,11384,4.75,72438.8,-19.47,-58.33,-58.65,0,*67
1483707627.06,11385,4.75,72434.3,-19.47,-58.81,-59.05,0,*68
1483707628.33,11386,4.75,72434.0,-19.51,-58.81,-59.05,0,*6C
1483707629.58,11387,4.75,72424.0,-19.51,-58.57,-58.89,0,*63
1483707630.82,11388,4.75,72416.0,-19.51,-57.93,-58.17,0,*6C
1483707632.07,11389,4.75,72414.3,-19.51,-58.33,-58.65,0,*6D
1483707633.33,11390,4.75,72446.0,-19.51,-58.33,-58.65,0,*65
1483707634.58,11391,4.75,72454.3,-19.51,-58.17,-58.65,0,*62
1483707635.85,11392,4.75,72438.5,-19.53,-58.97,-59.21,0,*6A
1483707637.13,11393,4.75,72424.5,-19.53,-58.73,-58.97,0,*6D
1483707638.4,11394,4.75,72432.3,-19.53,-58.97,-59.13,0,*6D
1483707639.66,11395,4.75,72432.5,-19.55,-58.41,-58.65,0,*61
1483707640.91,11396,4.75,72426.5,-19.55,-58.49,-58.97,0,*67
1483707642.16,11397,4.75,72424.5,-19.55,-58.17,-58.49,0,*6E
1483707643.44,11398,4.75,72426.3,-19.53,-57.69,-57.93,0,*69
1483707644.74,11399,4.75,72434.5,-19.53,-58.17,-58.41,0,*6E
1483707645.99,11400,4.75,72430.0,-19.55,-58.97,-59.37,0,*67
1483707647.26,11401,4.75,72422.8,-19.55,-59.47,-59.71,0,*68
1483707648.48,11402,4.75,72416.8,-19.55,-59.13,-59.37,0,*68
1483707649.7,11403,4.75,72434.3,-19.55,-58.73,-59.21,0,*69
1483707650.97,11404,4.75,72430.3,-19.57,-58.57,-58.81,0,*61
1483707652.25,11405,4.75,72432.5,-19.57,-58.33,-58.49,0,*66
1483707653.55,11406,4.75,72442.8,-19.57,-59.55,-60.11,0,*62
1483707654.83,11407,4.75,72442.0,-19.57,-58.73,-58.97,0,*63
1483707656.08,11408,4.75,72434.3,-19.59,-59.21,-59.63,0,*6E
1483707657.33,11409,4.75,72420.5,-19.59,-59.29,-59.63,0,*67
1483707658.59,11410,4.75,72418.5,-19.59,-58.33,-58.49,0,*6C
1483707659.84,11411,4.75,72436.0,-19.59,-58.33,-58.73,0,*64
1483707661.09,11412,4.75,72434.3,-19.59,-58.25,-58.49,0,*69
1483707662.35,11413,4.75,72428.5,-19.59,-58.01,-58.33,0,*63
1483707663.57,11414,4.75,72432.0,-19.59,-58.09,-58.49,0,*61
1483707664.8,11415,4.75,72432.5,-19.59,-57.85,-58.01,0,*67
1483707666.08,11416,4.75,72432.5,-19.59,-57.69,-57.77,0,*68
1483707667.33,11417,4.75,72432.8,-19.59,-58.25,-58.49,0,*6C
1483707668.58,11418,4.75,72424.3,-19.59,-58.25,-58.49,0,*63
1483707669.83,11419,4.75,72422.0,-19.59,-57.77,-58.01,0,*66
1483707671.09,11420,4.75,72414.3,-19.59,-57.53,-57.85,0,*69
1483707672.37,11421,4.75,72426.8,-19.57,-57.77,-58.09,0,*6B
1483707673.6,11422,4.75,72438.3,-19.59,-58.09,-58.49,0,*64
1483707674.87,11423,4.75,72442.5,-19.59,-58.97,-59.05,0,*6B
1483707676.13,11424,4.75,72442.5,-19.59,-58.25,-58.49,0,*6C
1483707677.34,11425,4.75,72412.8,-19.63,-59.37,-60.03,0,*63
1483707678.59,11426,4.75,72412.0,-19.63,-58.41,-58.65,0,*6B
1483707679.82,11427,4.75,72408.3,-19.59,-58.09,-58.49,0,*61
1483707681.09,11428,4.75,72406.5,-19.59,-59.05,-59.47,0,*6C
1483707682.31,11429,4.75,72408.8,-19.63,-59.29,-59.37,0,*6D
1483707683.59,11430,4.75,72410.3,-19.65,-58.65,-59.05,0,*6B
1483707684.89,11431,4.75,72422.0,-19.65,-58.17,-58.41,0,*6E
1483707686.17,11432,4.75,72432.3,-19.65,-58.09,-58.41,0,*62
1483707687.41,11433,4.75,72446.5,-19.63,-58.57,-59.05,0,*6F
1483707688.69,11434,4.75,72434.8,-19.65,-59.05,-59.37,0,*69
1483707689.97,11435,4.75,72426.3,-19.65,-58.33,-58.65,0,*6A
1483707691.25,11436,4.75,72438.3,-19.65,-58.89,-59.29,0,*61
1483707692.53,11437,4.75,72428.0,-19.65,-59.05,-59.29,0,*65
1483707693.81,11438,4.75,72420.0,-19.67,-59.63,-60.19,0,*61
1483707695.06,11439,4.75,72412.8,-19.67,-58.89,-59.29,0,*6C
1483707696.34,11440,4.75,72426.3,-19.69,-58.65,-58.97,0,*6A
1483707697.61,11441,4.75,72416.5,-19.69,-58.89,-59.21,0,*65
1483707698.88,11442,4.75,72398.3,-19.69,-58.49,-58.97,0,*66
1483707700.13,11443,4.75,72406.0,-19.67,-58.65,-58.89,0,*68
1483707701.4,11444,4.75,72404.8,-19.69,-58.97,-59.37,0,*68
1483707702.65,11445,4.75,72410.8,-19.71,-59.21,-59.63,0,*6D
1483707703.9,11446,4.75,72408.0,-19.71,-58.73,-58.97,0,*62
1483707705.15,11447,4.75,72434.3,-19.73,-59.55,-59.87,0,*64
1483707706.38,11448,4.75,72444.8,-19.71,-58.49,-58.65,0,*68
1483707707.62,11449,4.75,72414.8,-19.71,-59.47,-59.95,0,*68
1483707708.89,11450,4.75,72420.8,-19.73,-59.87,-60.37,0,*6C
1483707710.19,11451,4.75,72426.3,-19.77,-60.19,-60.85,0,*6D
1483707711.45,11452,4.75,72432.5,-19.77,-58.65,-59.05,0,*6C
1483707712.69,11453,4.75,72426.3,-19.79,-58.01,-58.33,0,*65
1483707713.98,11454,4.75,72432.3,-19.77,-58.17,-58.33,0,*6B
1483707715.23,11455,4.75,72422.3,-19.79,-58.41,-58.65,0,*64
1483707716.49,11456,4.75,72432.8,-19.79,-58.33,-58.41,0,*64
1483707717.76,11457,4.75,72448.0,-19.77,-58.09,-58.17,0,*61
1483707719.02,11458,4.75,72444.0,-19.77,-58.57,-58.81,0,*6A
1483707720.28,11459,4.75,72434.8,-19.77,-58.41,-58.65,0,*66
1483707721.55,11460,4.75,72436.8,-19.77,-58.09,-58.33,0,*63
1483707722.82,11461,4.75,72434.8,-19.73,-58.25,-58.49,0,*65
1483707724.08,11462,4.75,72432.8,-19.73,-57.29,-57.53,0,*61
1483707725.35,11463,4.75,72444.3,-19.73,-58.09,-58.33,0,*64
1483707726.58,11464,4.75,72434.3,-19.73,-57.93,-58.01,0,*6E
1483707727.85,11465,4.75,72440.0,-19.73,-57.77,-58.09,0,*6D
1483707729.1,11466,4.75,72436.0,-19.71,-57.93,-58.25,0,*68
1483707730.36,11467,4.75,72434.5,-19.77,-58.09,-58.17,0,*62
1483707731.61,11468,4.75,72450.5,-19.77,-58.01,-58.09,0,*6A
1483707732.86,11469,4.75,72446.0,-19.71,-57.37,-57.69,0,*6E
1483707734.12,11470,4.75,72446.0,-19.73,-57.37,-57.69,0,*64
1483707735.39,11471,4.75,72436.8,-19.73,-57.77,-58.01,0,*60
1483707736.64,11472,4.75,72434.5,-19.71,-57.37,-57.69,0,*64
1483707737.91,11473,4.75,72442.8,-19.73,-57.45,-57.77,0,*6D
1483707739.17,11474,4.75,72434.8,-19.73,-57.45,-57.69,0,*65
1483707740.42,11475,4.75,72438.3,-19.71,-57.37,-57.69,0,*63
1483707741.67,11476,4.75,72436.5,-19.71,-57.45,-57.69,0,*65
1483707742.9,11477,4.75,72434.0,-19.71,-57.15,-57.37,0,*6A
1483707744.12,11478,4.75,72440.0,-19.71,-57.45,-57.85,0,*69
1483707745.4,11479,4.75,72442.0,-19.69,-57.69,-57.93,0,*68
1483707746.68,11480,4.75,72440.8,-19.69,-57.37,-57.69,0,*60
1483707747.93,11481,4.75,72436.0,-19.67,-57.53,-57.85,0,*6F
1483707749.23,11482,4.75,72438.5,-19.69,-57.61,-57.61,0,*69
1483707750.51,11483,4.75,72434.5,-19.69,-57.37,-57.69,0,*63
1483707751.76,11484,4.75,72436.5,-19.69,-56.91,-57.21,0,*65
1483707752.99,11485,4.75,72436.3,-19.67,-56.83,-57.15,0,*6E
1483707754.24,11486,4.75,72434.0,-19.67,-57.15,-57.53,0,*61
1483707755.49,11487,4.75,72438.5,-19.69,-57.45,-57.85,0,*60
1483707756.74,11488,4.75,72428.3,-19.67,-57.37,-57.61,0,*6E
1483707757.99,11489,4.75,72434.5,-19.67,-57.37,-57.77,0,*68
1483707759.25,11490,4.75,72428.3,-19.67,-57.53,-57.85,0,*6F
1483707760.53,11491,4.75,72438.3,-19.67,-57.61,-57.77,0,*62
1483707761.78,11492,4.75,72438.5,-19.67,-57.37,-57.61,0,*65
1483707763.03,11493,4.75,72446.8,-19.67,-57.29,-57.61,0,*6B
1483707764.3,11494,4.75,72442.0,-19.65,-57.29,-57.69,0,*66
1483707765.58,11495,4.75,72440.0,-19.65,-57.37,-57.61,0,*60
1483707766.83,11496,4.75,72446.0,-19.63,-57.37,-57.61,0,*65
1483707768.08,11497,4.75,72440.3,-19.67,-57.29,-57.77,0,*68
1483707769.33,11498,4.75,72434.5,-19.67,-57.29,-57.61,0,*60
1483707770.61,11499,4.75,72436.0,-19.65,-57.29,-57.53,0,*62
1483707771.89,11500,4.75,72434.0,-19.65,-57.37,-57.61,0,*6D
1483707773.19,11501,4.75,72438.5,-19.65,-58.17,-58.41,0,*6C
1483707774.47,11502,4.75,72422.0,-19.65,-58.33,-58.65,0,*6F
1483707775.75,11503,4.75,72438.0,-19.65,-58.17,-58.57,0,*69
1483707777.04,11504,4.75,72432.5,-19.65,-58.09,-58.33,0,*63
1483707778.31,11505,4.75,72440.0,-19.65,-57.77,-57.93,0,*61
1483707779.59,11506,4.75,72432.8,-19.65,-57.37,-57.61,0,*6B
1483707780.87,11507,4.75,72432.3,-19.65,-58.65,-59.05,0,*6E
1483707782.12,11508,4.75,72434.0,-19.67,-57.93,-58.33,0,*61
1483707783.37,11509,4.75,72432.3,-19.67,-57.77,-57.93,0,*6F
1483707784.65,11510,4.75,72434.8,-19.65,-57.77,-58.09,0,*69
1483707785.9,11511,4.75,72432.3,-19.67,-58.09,-58.41,0,*60
1483707787.18,11512,4.75,72428.5,-19.67,-57.77,-58.17,0,*66
1483707788.43,11513,4.75,72438.3,-19.67,-57.29,-57.61,0,*62
1483707789.71,11514,4.75,72436.0,-19.69,-57.69,-57.85,0,*65
1483707790.96,11515,4.75,72434.8,-19.67,-57.61,-57.85,0,*62
1483707792.24,11516,4.75,72436.3,-19.67,-57.61,-57.77,0,*6C
1483707793.49,11517,4.75,72434.8,-19.67,-57.61,-57.85,0,*60
1483707794.75,11518,4.75,72440.0,-19.67,-57.53,-57.85,0,*6E
1483707796.0,11519,4.75,72432.5,-19.67,-57.29,-57.61,0,*68
1483707797.25,11520,4.75,72418.3,-19.67,-57.37,-57.77,0,*6A
1483707798.52,11521,4.75,72442.3,-19.65,-57.93,-58.17,0,*6E
1483707799.8,11522,4.75,72448.8,-19.65,-58.09,-58.41,0,*62
1483707801.06,11523,4.75,72444.3,-19.67,-58.33,-58.65,0,*6E
1483707802.31,11524,4.75,72442.5,-19.67,-58.09,-58.41,0,*66
1483707803.59,11525,4.75,72442.5,-19.67,-57.53,-57.77,0,*6D
1483707804.87,11526,4.75,72424.0,-19.67,-57.53,-57.77,0,*6E
1483707806.09,11527,4.75,72426.5,-19.67,-57.85,-57.93,0,*6E
1483707807.34,11528,4.75,72434.3,-19.67,-58.09,-58.41,0,*6A
1483707808.62,11529,4.75,72430.3,-19.67,-58.33,-58.41,0,*62
1483707809.92,11530,4.75,72426.3,-19.69,-58.41,-58.89,0,*65
1483707811.22,11531,4.75,72438.8,-19.69,-58.17,-58.41,0,*63
1483707812.49,11532,4.75,72440.0,-19.69,-58.17,-58.49,0,*68
1483707813.76,11533,4.75,72434.0,-19.69,-58.41,-58.49,0,*6A
1483707814.99,11534,4.75,72430.8,-19.67,-57.85,-58.09,0,*60
1483707816.29,11535,4.75,72430.5,-19.69,-58.17,-58.25,0,*65
1483707817.54,11536,4.75,72434.5,-19.71,-58.01,-58.41,0,*6A
1483707818.83,11537,4.75,72432.3,-19.69,-58.25,-58.25,0,*66
1483707820.11,11538,4.75,72438.3,-19.69,-58.25,-58.49,0,*63
1483707821.41,11539,4.75,72428.0,-19.69,-57.69,-58.17,0,*6E
1483707822.66,11540,4.75,72434.3,-19.71,-58.25,-58.65,0,*6B
1483707823.94,11541,4.75,72434.0,-19.69,-58.49,-58.97,0,*64
1483707825.21,11542,4.75,72428.3,-19.69,-57.85,-58.17,0,*60
1483707826.48,11543,4.75,72434.5,-19.69,-58.01,-58.17,0,*62
1483707827.76,11544,4.75,72432.0,-19.69,-58.25,-58.65,0,*66
1483707829.01,11545,4.75,72440.5,-19.71,-58.41,-58.65,0,*6C
1483707830.25,11546,4.75,72438.3,-19.71,-57.93,-58.17,0,*6A
1483707831.52,11547,4.75,72440.3,-19.73,-57.69,-58.01,0,*6B
1483707832.78,11548,4.75,72444.8,-19.73,-58.57,-59.05,0,*63
1483707834.04,11549,4.75,72446.8,-19.73,-58.01,-58.25,0,*62
1483707835.31,11550,4.75,72430.0,-19.73,-58.25,-58.49,0,*66
1483707836.56,11551,4.75,72432.5,-19.71,-58.25,-58.49,0,*65
1483707837.81,11552,4.75,72436.5,-19.71,-58.17,-58.65,0,*69
1483707839.06,11553,4.75,72432.8,-19.71,-57.69,-57.93,0,*68
1483707840.29,11554,4.75,72438.0,-19.71,-57.85,-58.01,0,*69
1483707841.56,11555,4.75,72434.3,-19.73,-58.09,-58.33,0,*60
1483707842.82,11556,4.75,72432.5,-19.73,-58.33,-58.57,0,*68
1483707844.06,11557,4.75,72436.3,-19.73,-57.93,-58.09,0,*67
1483707845.3,11558,4.75,72444.5,-19.73,-57.93,-58.09,0,*68
1483707846.52,11559,4.75,72440.5,-19.71,-57.85,-58.01,0,*64
1483707847.77,11560,4.75,72440.3,-19.71,-57.69,-57.93,0,*68
1483707849.01,11561,4.75,72440.8,-19.73,-57.93,-58.01,0,*6A
1483707850.27,11562,4.75,72442.3,-19.73,-58.33,-58.57,0,*6F
1483707851.52,11563,4.75,72442.5,-19.71,-57.85,-58.17,0,*6A
1483707852.75,11564,4.75,72432.3,-19.71,-57.85,-58.01,0,*6A
1483707854.02,11565,4.75,72432.5,-19.73,-58.33,-58.57,0,*68
1483707855.28,11566,4.75,72428.0,-19.73,-57.69,-57.93,0,*6C
1483707856.53,11567,4.75,72432.3,-19.71,-57.61,-57.93,0,*67
1483707857.78,11568,4.75,72434.8,-19.71,-57.61,-57.85,0,*6F
1483707859.05,11569,4.75,72438.5,-19.73,-57.69,-57.93,0,*63
1483707860.34,11570,4.75,72436.3,-19.73,-57.69,-57.77,0,*61
1483707861.61,11571,4.75,72436.0,-19.73,-57.45,-57.69,0,*61
1483707862.87,11572,4.75,72442.5,-19.73,-57.29,-57.77,0,*67
1483707864.12,11573,4.75,72434.0,-19.71,-57.37,-57.61,0,*6C
1483707865.37,11574,4.75,72438.0,-19.71,-57.61,-57.85,0,*62
1483707866.62,11575,4.75,72446.8,-19.71,-57.61,-57.85,0,*63
1483707867.89,11576,4.75,72438.0,-19.73,-57.53,-57.93,0,*64
1483707869.14,11577,4.75,72436.0,-19.71,-57.37,-57.69,0,*60
1483707870.39,11578,4.75,72438.5,-19.71,-57.45,-57.69,0,*6A
1483707871.64,11579,4.75,72436.5,-19.71,-57.37,-57.69,0,*6E
1483707872.9,11580,4.75,72440.8,-19.71,-57.61,-57.85,0,*69
1483707874.12,11581,4.75,72444.3,-19.71,-57.21,-57.45,0,*60
1483707875.4,11582,4.75,72440.8,-19.71,-57.61,-57.69,0,*69
1483707876.68,11583,4.75,72438.8,-19.69,-57.37,-57.69,0,*62
1483707877.96,11584,4.75,72438.5,-19.69,-57.21,-57.61,0,*6A
1483707879.24,11585,4.75,72434.8,-19.67,-57.53,-57.77,0,*67
1483707880.51,11586,4.75,72444.0,-19.69,-57.37,-57.61,0,*6F
1483707881.79,11587,4.75,72444.0,-19.69,-57.45,-57.69,0,*63
1483707883.06,11588,4.75,72446.3,-19.69,-57.61,-57.93,0,*6F
1483707884.31,11589,4.75,72448.5,-19.69,-57.85,-57.85,0,*63
1483707885.59,11590,4.75,72434.0,-19.69,-57.61,-57.85,0,*61
1483707886.88,11591,4.75,72416.8,-19.69,-58.17,-58.25,0,*6B
1483707888.15,11592,4.75,72432.5,-19.69,-58.89,-59.37,0,*6D
1483707889.42,11593,4.75,72434.3,-19.69,-58.65,-58.89,0,*6A
1483707890.67,11594,4.75,72436.5,-19.71,-58.41,-58.65,0,*60
1483707891.93,11595,4.75,72440.5,-19.71,-58.01,-58.25,0,*61
1483707893.15,11596,4.75,72440.5,-19.71,-57.93,-58.01,0,*60
1483707894.39,11597,4.75,72448.8,-19.71,-57.93,-58.25,0,*67
1483707895.66,11598,4.75,72440.8,-19.69,-58.01,-58.41,0,*67
1483707896.95,11599,4.75,72446.0,-19.73,-59.55,-60.11,0,*63
1483707898.2,11600,4.75,72438.3,-19.71,-58.97,-59.37,0,*63
1483707899.49,11601,4.75,72452.0,-19.73,-58.81,-58.97,0,*6C
1483707900.73,11602,4.75,72440.0,-19.79,-58.41,-58.65,0,*64
1483707901.94,11603,4.75,72434.0,-19.79,-59.37,-59.79,0,*69
1483707903.15,11604,4.75,72432.3,-19.79,-59.13,-59.37,0,*62
1483707904.39,11605,4.75,72426.5,-19.77,-58.57,-58.65,0,*6A
1483707905.65,11606,4.75,72432.3,-19.79,-58.17,-58.41,0,*65
1483707906.91,11607,4.75,72430.0,-19.77,-58.57,-58.81,0,*62
1483707908.15,11608,4.75,72418.3,-19.79,-59.13,-59.55,0,*6A
1483707909.38,11609,4.75,72426.5,-19.79,-58.65,-58.89,0,*6B
1483707910.65,11610,4.75,72436.3,-19.79,-58.41,-59.05,0,*60
1483707911.88,11611,4.75,72430.0,-19.79,-59.05,-59.37,0,*61
1483707913.12,11612,4.75,72420.8,-19.79,-59.37,-59.55,0,*67
1483707914.35,11613,4.75,72422.3,-19.83,-59.21,-59.47,0,*67
1483707915.61,11614,4.75,72432.0,-19.81,-58.57,-58.97,0,*6E
1483707916.85,11615,4.75,72440.5,-19.81,-58.09,-58.57,0,*68
1483707918.06,11616,4.75,72440.0,-19.83,-58.49,-58.65,0,*6C
1483707919.26,11617,4.75,72444.3,-19.83,-58.73,-59.21,0,*65
1483707920.5,11618,4.75,72444.0,-19.83,-58.41,-58.65,0,*6A
1483707921.73,11619,4.75,72436.0,-19.83,-57.93,-58.41,0,*6D
1483707923.0,11620,4.75,72434.3,-19.81,-58.41,-58.65,0,*63
1483707924.21,11621,4.75,72434.3,-19.83,-58.49,-58.65,0,*68
1483707925.46,11622,4.75,72444.0,-19.83,-58.17,-58.41,0,*66
1483707926.68,11623,4.75,72420.3,-19.83,-58.09,-58.09,0,*64
1483707927.92,11624,4.75,72424.3,-19.83,-58.41,-58.65,0,*65
1483707929.13,11625,4.75,72426.0,-19.83,-58.73,-59.13,0,*65
1483707930.33,11626,4.75,72428.3,-19.83,-58.49,-58.73,0,*68
1483707931.62,11627,4.75,72444.3,-19.81,-58.89,-59.47,0,*61
1483707932.85,11628,4.75,72438.5,-19.83,-58.49,-58.89,0,*63
1483707934.06,11629,4.75,72450.0,-19.83,-58.49,-58.73,0,*67
1483707935.32,11630,4.75,72448.5,-19.85,-58.25,-58.49,0,*6A
1483707936.59,11631,4.75,72442.8,-19.85,-58.25,-58.49,0,*6B
1483707937.85,11632,4.75,72442.5,-19.85,-58.09,-58.17,0,*6D
1483707939.12,11633,4.75,72436.3,-19.85,-58.09,-58.25,0,*6D
1483707940.4,11634,4.75,72420.5,-19.85,-58.17,-58.41,0,*67
1483707941.64,11635,4.75,72422.8,-19.89,-58.49,-58.65,0,*67
1483707942.91,11636,4.75,72456.0,-19.89,-58.01,-58.33,0,*6B
1483707944.14,11637,4.75,72422.0,-19.85,-58.65,-59.21,0,*66
1483707945.4,11638,4.75,72392.0,-19.89,-58.73,-59.05,0,*64
1483707946.66,11639,4.75,72440.0,-19.89,-58.73,-59.05,0,*65
1483707947.89,11640,4.75,72416.8,-19.89,-58.49,-58.73,0,*62
1483707949.18,11641,4.75,72426.8,-19.85,-58.25,-58.41,0,*64
1483707950.44,11642,4.75,72412.5,-19.89,-58.25,-58.49,0,*63
1483707951.68,11643,4.75,72430.8,-19.85,-58.65,-58.73,0,*63
1483707952.94,11644,4.75,72424.0,-19.89,-58.57,-58.97,0,*63
1483707954.23,11645,4.75,72420.0,-19.89,-58.17,-58.33,0,*68
1483707955.53,11646,4.75,72422.8,-19.89,-58.17,-58.33,0,*6B
1483707956.81,11647,4.75,72418.5,-19.89,-58.17,-58.25,0,*6D
1483707958.07,11648,4.75,72426.5,-19.89,-58.01,-58.25,0,*65
1483707959.34,11649,4.75,72432.3,-19.89,-58.01,-58.33,0,*63
1483707960.63,11650,4.75,72438.0,-19.89,-57.77,-58.17,0,*63
1483707961.91,11651,4.75,72448.5,-19.85,-57.69,-58.09,0,*6E
1483707963.17,11652,4.75,72440.5,-19.89,-58.25,-58.49,0,*62
1483707964.44,11653,4.75,72424.8,-19.89,-58.01,-58.17,0,*6E
1483707965.7,11654,4.75,72428.3,-19.89,-58.25,-58.49,0,*64
1483707966.97,11655,4.75,72442.0,-19.89,-58.33,-58.49,0,*62
1483707968.2,11656,4.75,72422.3,-19.89,-58.49,-58.73,0,*65
1483707969.49,11657,4.75,72404.5,-19.85,-58.25,-58.41,0,*63
1483707970.72,11658,4.75,72444.5,-19.89,-58.73,-59.21,0,*64
1483707971.99,11659,4.75,72430.0,-19.89,-58.33,-58.73,0,*67
1483707973.25,11660,4.75,72422.5,-19.89,-58.33,-58.57,0,*6B
1483707974.51,11661,4.75,72434.8,-19.89,-58.17,-58.49,0,*63
1483707975.76,11662,4.75,72432.0,-19.91,-57.69,-58.01,0,*63
1483707977.04,11663,4.75,72426.5,-19.89,-57.77,-58.17,0,*63
1483707978.31,11664,4.75,72434.5,-19.89,-58.01,-58.17,0,*6A
1483707979.57,11665,4.75,72430.5,-19.89,-58.01,-58.25,0,*6A
1483707980.86,11666,4.75,72420.8,-19.89,-57.77,-58.17,0,*66
1483707982.12,11667,4.75,72434.5,-19.89,-57.93,-58.17,0,*6D
1483707983.41,11668,4.75,72420.8,-19.89,-57.77,-58.17,0,*68
1483707984.64,11669,4.75,72416.0,-19.89,-58.49,-58.73,0,*69
1483707985.91,11670,4.75,72424.5,-19.89,-58.57,-58.97,0,*64
1483707987.17,11671,4.75,72426.8,-19.89,-58.49,-58.81,0,*6D
1483707988.43,11672,4.75,72444.8,-19.89,-58.25,-58.49,0,*60
1483707989.7,11673,4.75,72442.3,-19.89,-58.57,-58.97,0,*67
1483707990.95,11674,4.75,72442.0,-19.93,-58.81,-59.13,0,*6D
1483707992.19,11675,4.75,72446.0,-19.91,-58.57,-58.81,0,*6F
1483707993.42,11676,4.75,72442.3,-19.91,-58.17,-58.49,0,*6C
1483707994.69,11677,4.81,72458.3,-19.89,-57.53,-58.01,0,*67
1483707995.93,11678,4.75,72458.3,-19.91,-57.77,-58.01,0,*67
1483707997.17,11679,4.75,72452.8,-19.91,-57.69,-58.01,0,*69
1483707998.43,11680,4.75,72440.8,-19.91,-58.17,-58.33,0,*68
1483707999.67,11681,4.81,72426.8,-19.91,-58.01,-58.25,0,*69
1483708000.87,11682,4.75,72418.3,-19.91,-57.93,-58.01,0,*68
1483708002.16,11683,4.75,72420.3,-19.89,-57.69,-58.17,0,*62
1483708003.43,11684,4.75,72420.3,-19.89,-58.01,-58.33,0,*62
1483708004.69,11685,4.75,72424.5,-19.91,-58.25,-58.25,0,*6B
1483708005.93,11686,4.75,72434.0,-19.91,-58.01,-58.25,0,*6E
1483708007.18,11687,4.75,72446.8,-19.91,-58.17,-58.17,0,*69
1483708008.41,11688,4.75,72438.5,-19.91,-57.77,-57.93,0,*6C
1483708009.68,11689,4.75,72432.0,-19.89,-58.01,-58.25,0,*68
1483708010.97,11690,4.75,72436.0,-19.89,-57.77,-58.17,0,*6F
1483708012.26,11691,4.75,72430.3,-19.89,-57.77,-58.17,0,*6E
1483708013.55,11692,4.75,72436.5,-19.89,-58.17,-58.33,0,*62
1483708014.78,11693,4.75,72440.8,-19.89,-57.93,-58.01,0,*61
1483708016.02,11694,4.75,72426.5,-19.91,-58.25,-58.49,0,*61
1483708017.28,11695,4.75,72434.3,-19.89,-58.25,-58.49,0,*69
1483708018.51,11696,4.75,72442.3,-19.91,-58.73,-59.05,0,*69
1483708019.75,11697,4.75,72448.8,-19.91,-58.73,-58.97,0,*62
1483708020.98,11698,4.75,72446.5,-19.91,-58.73,-59.05,0,*67
1483708022.21,11699,4.75,72448.5,-19.91,-58.25,-58.49,0,*6C
1483708023.44,11700,4.75,72446.0,-19.91,-58.49,-58.81,0,*63
1483708024.65,11701,4.75,72438.0,-19.91,-58.49,-58.73,0,*6F
1483708025.88,11702,4.75,72434.8,-19.93,-58.57,-58.65,0,*66
1483708027.14,11703,4.75,72436.3,-19.91,-58.17,-58.33,0,*62
1483708028.38,11704,4.81,72446.5,-19.91,-57.69,-58.01,0,*62
1483708029.61,11705,4.75,72444.3,-19.91,-57.93,-58.17,0,*61
1483708030.85,11706,4.75,72442.3,-19.91,-58.33,-58.57,0,*63
1483708032.08,11707,4.75,72444.8,-19.91,-58.01,-58.25,0,*66
1483708033.32,11708,4.75,72436.5,-19.91,-58.25,-58.49,0,*65
1483708034.55,11709,4.81,72450.8,-19.91,-57.85,-58.25,0,*6B
1483708035.82,11710,4.75,72448.8,-19.93,-57.77,-58.09,0,*62
1483708037.05,11711,4.75,72444.3,-19.91,-58.25,-58.49,0,*6D
1483708038.34,11712,4.75,72444.5,-19.93,-58.25,-58.41,0,*64
1483708039.6,11713,4.75,72454.3,-19.93,-58.09,-58.25,0,*69
1483708040.86,11714,4.75,72442.3,-19.93,-59.87,-60.37,0,*61
1483708042.12,11715,4.75,72436.8,-19.93,-60.03,-60.45,0,*63
1483708043.38,11716,4.75,72426.5,-19.93,-58.81,-59.13,0,*68
1483708044.65,11717,4.75,72412.8,-19.93,-58.09,-58.33,0,*6A
1483708045.92,11718,4.75,72410.8,-19.93,-58.33,-58.65,0,*6F
